ID,Height,timestamp,Type,From,To,Amount,Fee
18226539467837816353,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.68447742,1.0
3528952604147563424,472577,2018-03-26 02:39:06,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4078866495794357960,472291,2018-03-25 07:29:03,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-CPMW-ULMW-PBPB-GURNN,0.0,1.0
636962214317863127,472028,2018-03-24 13:58:51,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6100701258528487469,471571,2018-03-23 07:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.53862571,1.0
8342258498188713054,470961,2018-03-21 14:18:54,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,200.0,1.0
10906468601920264535,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.30820124,1.0
9409737399026407785,469664,2018-03-17 22:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.09456183,1.0
12595062359616739537,469351,2018-03-17 02:10:24,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18041093767297955668,468526,2018-03-14 18:39:52,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18443051235504633106,468096,2018-03-13 14:16:52,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
11342631054852931529,466490,2018-03-09 01:50:19,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,193.0,1.0
11969099874564545177,466357,2018-03-08 17:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.45719173,1.0
6299102432275939627,465818,2018-03-07 04:49:30,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
10977459584332624939,465804,2018-03-07 04:01:54,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13550830817065342855,465727,2018-03-06 22:47:41,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17380397619598741638,465697,2018-03-06 20:27:55,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3232552842709415190,465138,2018-03-05 07:06:00,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6235495972156479471,465074,2018-03-05 02:53:51,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4101519707770488945,465013,2018-03-04 22:59:58,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
1543737458568338785,464903,2018-03-04 15:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CPMW-ULMW-PBPB-GURNN,100.57123402,1.0
11509299432315870663,462475,2018-02-25 20:20:02,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4588586152350501716,462085,2018-02-24 18:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPMW-ULMW-PBPB-GURNN,11.89713579,1.0
2778444965116821152,458704,2018-02-15 07:27:17,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,140.0,1.0
9042041797065288958,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPMW-ULMW-PBPB-GURNN,93.48388639,1.0
17339399724964758099,458553,2018-02-14 21:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPMW-ULMW-PBPB-GURNN,0.79546393,1.0
7345897316382489177,458061,2018-02-13 12:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CPMW-ULMW-PBPB-GURNN,13.05709944,1.0
8820844484343511908,457710,2018-02-12 12:45:26,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
774079976763018217,457446,2018-02-11 18:52:59,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15630119808215793943,456138,2018-02-08 03:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPMW-ULMW-PBPB-GURNN,8.04624257,1.0
16630970425607437995,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPMW-ULMW-PBPB-GURNN,0.57311136,1.0
9712094859625059825,455373,2018-02-06 00:30:52,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
4771109937571374992,452501,2018-01-28 23:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPMW-ULMW-PBPB-GURNN,6.37408978,1.0
7192523799117474884,449950,2018-01-21 20:12:07,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7409584925984846137,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12167991023158923372,449917,2018-01-21 17:57:47,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11703790959581572368,449902,2018-01-21 16:50:18,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14810091540275513630,442148,2017-12-31 00:01:25,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
9094676126866125416,442147,2017-12-30 23:59:37,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,501.0,1.0
12527496420369108630,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CPMW-ULMW-PBPB-GURNN,500.0,1.0
14719041662419556990,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-CPMW-ULMW-PBPB-GURNN,25.0,1.0
11159640428197834171,427746,2017-11-20 18:02:22,Account Update,S-CPMW-ULMW-PBPB-GURNN,,0.0,1.0
7491332202590185816,427746,2017-11-20 18:02:22,Ordinary Payment,S-CPMW-ULMW-PBPB-GURNN,S-X3DK-Y3GV-QY2E-G8R8H,1.0,1.0
2597447926467374011,427745,2017-11-20 17:54:33,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-CPMW-ULMW-PBPB-GURNN,10.0,1.0
