ID,Height,timestamp,Type,From,To,Amount,Fee
942090568140545592,868909,2021-04-06 05:30:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.64100247,0.0147
8562446479274309525,868604,2021-04-05 09:17:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.71047885,0.0147
1112002723895489603,868308,2021-04-04 13:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.61022485,0.0147
4291606877406534116,868008,2021-04-03 17:30:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.70175219,0.0147
133914145733672318,867713,2021-04-02 21:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.65273233,0.0147
13765626111709164032,867412,2021-04-02 01:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.67799907,0.0147
4434473465608369471,867116,2021-04-01 05:55:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.67706765,0.0147
3406975324290587736,866811,2021-03-31 09:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.65366556,0.0147
932292871673747419,866537,2021-03-30 15:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.70972905,0.0147
13450654061567523941,866217,2021-03-29 17:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.71173249,0.0147
3346205748363163198,865966,2021-03-29 01:06:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735001
7193467616046245855,865920,2021-03-28 22:15:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.61884823,0.0147
4907677545532422390,865800,2021-03-28 14:16:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.05145001
3054386477201328755,865637,2021-03-28 03:10:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.10290001
17947380753908177027,865498,2021-03-27 18:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.6246511,0.0147
7519942909380131066,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.15434999
15002555560208188065,865445,2021-03-27 14:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.15434999
17931642917296619927,865439,2021-03-27 14:04:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.15434999
6890720379115635046,865164,2021-03-26 19:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.73078863,0.0147
15024924050721672387,864869,2021-03-26 00:01:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.71368063,0.0147
4119681237150650147,864567,2021-03-25 03:52:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.63107067,0.0147
18425059994025872286,864269,2021-03-24 08:03:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.63471424,0.0147
2876932976159722820,864049,2021-03-23 17:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00680839,0.0147
8466344157672310872,863816,2021-03-23 01:50:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.68561433,0.0147
8437377968538591825,863612,2021-03-22 12:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
18154208862042651043,863596,2021-03-22 11:08:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
12564235127145182598,863588,2021-03-22 10:35:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.68971418,0.0147
14885828080976415527,863279,2021-03-21 13:48:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.1176
3023396091353253362,863278,2021-03-21 13:46:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.1176
12036632596466284755,863229,2021-03-21 10:31:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.65707135,0.0147
5731022431315914698,862226,2021-03-18 15:36:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
5792039059817866433,862025,2021-03-18 02:17:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.68224164,0.0147
2809620638662603126,861577,2021-03-16 20:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.74511218,0.0147
949195735777672200,861280,2021-03-16 00:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.74175828,0.0147
15504356948945827410,861091,2021-03-15 11:56:35,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,11.63390137,0.00735
4442406451840840183,856683,2021-03-03 06:04:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
7844296056034118325,856677,2021-03-03 05:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.05752024,0.0147
6415658324421955841,856548,2021-03-02 20:53:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
6787755399691169359,856547,2021-03-02 20:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.70194095,0.0147
7114358085776274636,856240,2021-03-02 00:25:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10510920898254947533,856233,2021-03-01 23:56:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.66819599,0.0147
11186079712032776617,856017,2021-03-01 09:28:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
12117561230857135709,856016,2021-03-01 09:24:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.0564359,0.0147
14031738830043629018,855799,2021-02-28 18:54:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
9673024215072233274,855792,2021-02-28 18:26:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.56220805,0.0147
1791862633727183679,855505,2021-02-27 23:37:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10409083050054219640,855499,2021-02-27 23:08:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.58929261,0.0147
5554454517730778637,855213,2021-02-27 03:58:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
11570824276898155104,855206,2021-02-27 03:27:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.50495521,0.0147
18259898576616385423,854920,2021-02-26 08:25:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
5865819719175156257,854914,2021-02-26 08:03:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.50070242,0.0147
11419483931615291487,850979,2021-02-15 09:24:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0147
11114416267068943119,850978,2021-02-15 09:19:43,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,11.95800652,0.00735
6917436044154628660,849458,2021-02-11 03:51:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
9981773372151052741,849451,2021-02-11 03:22:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99404942,0.0147
3347390160135931711,849304,2021-02-10 17:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
6044540989142219325,849296,2021-02-10 17:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.79178649,0.0147
11485458175260449185,849014,2021-02-09 22:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
897059333859313010,849007,2021-02-09 21:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98638108,0.0147
17340266914556624983,848862,2021-02-09 12:02:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
17290890294353748905,848855,2021-02-09 11:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.10530001,0.0147
9085246466071024971,848738,2021-02-09 03:52:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
17413389070516088373,848731,2021-02-09 03:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98530075,0.0147
3485897417794399502,848566,2021-02-08 16:12:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
7849147088259189581,848558,2021-02-08 15:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01215645,0.0147
13642443432557405949,848447,2021-02-08 08:28:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
14690914776070803651,848446,2021-02-08 08:26:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98688428,0.0147
12072430638491351982,848291,2021-02-07 21:55:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
15612490591394009971,848284,2021-02-07 21:31:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01178025,0.0147
7455836594540549119,848134,2021-02-07 11:29:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
5180503971380445124,848126,2021-02-07 10:58:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.10206522,0.0147
8408758172700302264,848017,2021-02-07 03:35:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
8803009172659190821,848015,2021-02-07 03:26:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98579274,0.0147
11701395820898095575,847836,2021-02-06 15:42:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
15488038078666424377,847835,2021-02-06 15:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00385983,0.0147
9271126296718587735,847658,2021-02-06 03:42:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
7546792492196272099,847657,2021-02-06 03:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
15699685384075320862,847656,2021-02-06 03:32:22,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,38.93717696,0.0294
13808523024880717367,847650,2021-02-06 03:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00534694,0.0147
7353180436653807834,847502,2021-02-05 17:29:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
8928982767693866086,847495,2021-02-05 16:59:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.11308482,0.0147
3899452540615070218,847349,2021-02-05 07:09:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.03747587,0.0147
12353920625244903090,847214,2021-02-04 22:13:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10278324378137147101,847210,2021-02-04 21:56:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98532042,0.0147
2171453389256556248,847106,2021-02-04 14:52:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
17617503359849062611,847099,2021-02-04 14:28:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98606896,0.0147
6671954121744315606,846905,2021-02-04 01:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
4234579319747721919,846898,2021-02-04 01:09:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00298608,0.0147
4807959753050084048,846752,2021-02-03 15:29:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.03675
4177399015557253311,846751,2021-02-03 15:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99399584,0.0147
2098167796393054152,846613,2021-02-03 06:04:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
7112385611464415930,846606,2021-02-03 05:34:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98530345,0.0147
17918370647512156385,846462,2021-02-02 19:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10372209249877271009,846455,2021-02-02 19:29:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.9853577,0.0147
4819760316904347368,846316,2021-02-02 10:08:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
2423912116485777318,846309,2021-02-02 09:41:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98641549,0.0147
3726375197604093323,846155,2021-02-01 23:38:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.03675
2137555021060537253,846154,2021-02-01 23:34:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02731681,0.0147
6093036582570529456,846043,2021-02-01 15:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10439899301351720471,846036,2021-02-01 15:28:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98530003,0.0147
13496067087039438686,845863,2021-02-01 04:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
27044871074668939,845856,2021-02-01 03:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98530143,0.0147
10721388304572133429,845744,2021-01-31 20:04:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
1408771674168904959,845737,2021-01-31 19:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98537973,0.0147
8409657906072892140,845591,2021-01-31 09:55:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
12790124014191296349,845589,2021-01-31 09:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99415039,0.0147
8274461146986056730,845419,2021-01-30 22:23:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
10505083781767262270,845412,2021-01-30 21:54:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98532359,0.0147
17333096896221786270,845266,2021-01-30 12:13:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
6467442644240918376,845259,2021-01-30 11:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98662073,0.0147
2667855356966255330,845113,2021-01-30 02:11:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
14970839372058288059,845105,2021-01-30 01:35:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02294094,0.0147
15368865354716062336,844937,2021-01-29 14:12:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
12707064101156811153,844936,2021-01-29 14:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02193481,0.0147
904712311204225712,844834,2021-01-29 07:27:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00734605,0.0147
11996135797116083556,844616,2021-01-28 16:48:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.1025895,0.0147
12565318799057414025,844471,2021-01-28 07:15:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99439494,0.0147
9477315271235758286,844387,2021-01-28 01:33:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.98574384,0.0147
8884007576982245645,844197,2021-01-27 12:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.9955083,0.0147
8459598826393487406,844057,2021-01-27 03:27:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
15767345723554627039,844056,2021-01-27 03:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.02368426,0.0147
6917817209858264161,843910,2021-01-26 17:51:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
4650605149423450985,843903,2021-01-26 17:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.03055751,0.0147
10709172939269005769,843794,2021-01-26 09:56:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
13989062787834994072,843793,2021-01-26 09:51:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,0.99513436,0.0147
4925019800198975562,843617,2021-01-25 22:07:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
16518340176006763903,843609,2021-01-25 21:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01309729,0.0147
2931685485983563185,843456,2021-01-25 11:16:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
16734829012730303583,843455,2021-01-25 11:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00453393,0.0147
2488471791869770238,843309,2021-01-25 01:36:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
10039023523882993372,843307,2021-01-25 01:28:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04316626,0.0147
956969548943958996,843158,2021-01-24 15:34:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
1896348641068726109,843156,2021-01-24 15:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.04542755,0.0147
16743642630497536553,843023,2021-01-24 06:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
4708336519726365971,843016,2021-01-24 05:55:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.12984924,0.0147
13830712234266309031,842860,2021-01-23 19:40:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
5089712296957791065,842851,2021-01-23 19:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.12104408,0.0147
6185096477804757399,842713,2021-01-23 10:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
2471801312172596183,842706,2021-01-23 09:33:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01342532,0.0147
2216740503161531081,842557,2021-01-22 23:32:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
18957599909134118,842556,2021-01-22 23:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.01577764,0.0147
11784461450634895598,842411,2021-01-22 13:48:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
5236687348968087777,842410,2021-01-22 13:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.27688534,0.0147
16179162499992510578,842274,2021-01-22 04:34:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
11545204041702648747,842267,2021-01-22 04:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.0616389,0.0147
2135561656558459271,842126,2021-01-21 18:47:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.03675
5988978738858464578,842125,2021-01-21 18:43:07,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-A4PZ-XVX8-RN9N-76HPE,12.88871988,0.00735
10207025746370627486,842116,2021-01-21 18:08:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
10116720886176993779,842114,2021-01-21 18:01:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.03114862,0.0147
2623098737949129721,841970,2021-01-21 08:24:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.02205
10611422337759621662,841968,2021-01-21 08:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.00016605,0.0147
12139033450763491928,841828,2021-01-20 22:56:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.00735
646902672496529824,841816,2021-01-20 22:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.09168083,0.0147
12200143413212556989,841667,2021-01-20 12:12:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.03675
13449396468747541974,841666,2021-01-20 12:07:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.03314348,0.0147
18037123279924201374,841530,2021-01-20 02:57:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TECH-JJUA-LMSZ-8FW4W,0.0,0.0294
7460931977691934671,841525,2021-01-20 02:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TECH-JJUA-LMSZ-8FW4W,1.039035,0.0147
