ID,Height,timestamp,Type,From,To,Amount,Fee
18147062029053333551,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5412586638561024833,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
8132542130936020464,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
14341555619369248173,367611,2017-06-05 03:35:49,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
4750392858106777503,367611,2017-06-05 03:35:49,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
8940278610216872007,367590,2017-06-05 02:21:04,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3737257778569651962,367551,2017-06-04 23:45:15,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
4483393187077674650,367551,2017-06-04 23:45:15,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
6424396404440710616,367551,2017-06-04 23:45:15,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
18380399883493854883,367499,2017-06-04 20:11:01,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
3335725018122152389,367498,2017-06-04 20:08:54,Ask Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14039046701929764552,367496,2017-06-04 20:06:32,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
2039836565636412978,367495,2017-06-04 20:03:14,Bid Order Cancellation,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
746345040348006621,367430,2017-06-04 16:07:16,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
17927248174433195711,367429,2017-06-04 15:56:52,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
14780750919444037387,367428,2017-06-04 15:54:57,Bid Order Placement,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
15322443766592898459,367427,2017-06-04 15:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DGR-DLTM-BEU9-B73BH,4079.94025569,1.0
10424294363230913539,367426,2017-06-04 15:39:10,Account Update,S-5DGR-DLTM-BEU9-B73BH,,0.0,1.0
1803066296598429274,367422,2017-06-04 15:31:42,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,3.0,1.0
