ID,Height,timestamp,Type,From,To,Amount,Fee
8430135822656633911,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
9005152271672132582,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
9079062533554213357,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
9092861878039819574,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NZFM-FWJX-HRAE-HW8RA,4.22925,1.0
9218788681651755686,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
9278637026716711691,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
9512672290896575653,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
9759651353647937034,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
9848611256737885906,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EGR-CGV5-B89B-5EYYS,0.25125,1.0
9940635654254456453,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
10002224607362055220,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6H3P-8SJ7-SRXQ-B5SCE,13.4082,1.0
10083773192542807897,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
10242906871038862681,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EZ6G-CXAE-X6U9-E7NAF,3.13965,1.0
10281179725197368652,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
10374638409396441029,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TX2J-Z4DM-BLFZ-8YRP8,0.0075,1.0
10441696903140788846,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZ9B-CVLP-43BX-937NT,1.35,1.0
10497257610676668436,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-W4FG-MJQ6-EGHC-96YBQ,1.695,1.0
10541345328039759235,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5VT-G6GR-NLYR-GZE9E,138.258,1.0
10649263833454208712,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,2.52,1.0
10754005918887589157,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QCST-F6TV-VZ2F-CQRPU,0.0375,1.0
10968406371695086715,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V2L5-3URA-SPVM-CK263,9.09,1.0
11015441820743448855,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
11594265740057204247,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UXLY-BJXD-38D9-3NYDW,0.0414,1.0
11997160034755831246,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PFTG-3J78-ZMZ7-83R64,0.6558,1.0
12118035953752595828,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
12144648645028449448,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
12452657793405053426,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.3057,1.0
12569456599338461431,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
12613569545093285065,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.52275,1.0
12711763361313165830,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
12944535850388108644,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
13077783395642869648,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.79985,1.0
13111136367731697229,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KRPW-9A3T-M4JA-9TN3K,24.2145,1.0
13374721121754144101,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,125.4972,1.0
13410012505209581831,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D8ZV-LQD7-2Q27-B32UN,1.8471,1.0
13592212437955252981,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P3JN-BED5-JZ66-AB5DL,0.0024,1.0
13802735246833018338,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
13858337381849203373,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
13926689052420809209,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RV3F-RGPE-QSLF-GQVUU,32.1972,1.0
14158143179087864082,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.21375,1.0
14521969794541963252,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
14566109407431676152,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NYSA-A49T-E5F3-6BCAP,0.063,1.0
14846482798758954148,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
15005509416848423418,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
15189519234913985767,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J5CH-CEET-H8SA-3Y7LU,0.0219,1.0
15232821477772979688,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5LW6-657H-WXHL-49BCP,0.975,1.0
15551812056845886786,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FQ26-8C84-N2RK-ERKMK,0.195,1.0
15623266394927503467,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
15962591558687038343,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B5NC-QYPV-B9TB-7QDC5,14.5263,1.0
16500748613970658626,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4R38-S7P4-5RA3-53J7N,9.7113,1.0
16532823280422498180,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
16542000834175042619,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZFA3-RAVY-6ZBD-BB98M,2.55,1.0
17010669148114039078,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4BJ-LLHL-S8UB-HWXZV,7.57125,1.0
17053887858422357972,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3TGJ-QS3P-ANV4-FCLF3,15.0,1.0
17070920112271412124,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XMDC-KQWE-U7L8-97D4R,0.7539,1.0
17123962226114433277,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
17500926217562002948,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
17579738794844100444,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WPHM-5AX7-C2FY-3AX4Z,0.15,1.0
17853469189983005321,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-W3LQ-XLHW-E7LD-FN5XH,1.1595,1.0
18047196155018453479,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4HJ-VSA8-KLEF-GPZSE,0.15,1.0
18155025532218455147,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JDZR-2WWL-43W6-48TFT,0.9903,1.0
18179551023448977801,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
19865298138102419,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FYM3-4V9Y-TALX-FEKVJ,0.0015,1.0
814174242524542018,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
852977275534908440,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSZ7-SNYY-UWPA-ETVJN,0.75,1.0
1092276242406303256,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,0.393,1.0
1168431991069248657,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X4K8-RMT8-SKV4-87GWA,0.00105,1.0
1362338673645798163,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
1407759186287302070,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
1454869796749650997,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZS78-PPBD-8B7T-G884U,4.4325,1.0
1527194170491723546,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2JWG-C6K4-M29B-2KUWQ,0.15,1.0
1669898053973612539,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
2029347080218942524,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RD3G-FELL-GJND-4NQW3,0.6504,1.0
2050060324518662662,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
2094705030783553555,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-54DG-4HWL-BGSU-2FBXW,0.525,1.0
2180888024460596580,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
2195726010794919170,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3WPC-2RDG-34UG-D4MMC,7.13085,1.0
2242205560748612000,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WKZ8-K7CG-XAV7-9TTAS,765.12375,1.0
2551792110143054807,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WGMR-VFLR-9TDN-4YZCV,0.0444,1.0
2558975996945891386,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
2933675896134266055,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZGXF-G4JK-3XWM-CDR37,0.0063,1.0
3186526717992501496,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
3187093651207516440,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,0.73725,1.0
3242022750209646073,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YQFX-X5K7-UCER-8SMMW,0.015,1.0
3799495735909958888,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XLEM-9X2E-AJ4Z-8G9UC,3.0,1.0
3902937669400466817,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M4LD-3RR4-835A-BEXDH,0.0225,1.0
4894968529809416759,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GAME-PAYS-YMKS-4R4JW,0.75,1.0
5319206480910880690,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-578M-QNAR-C6HT-DB5UB,1.104,1.0
5380369833772147374,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
5543988333200704688,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4X7N-UR5G-XW8Y-3G9QW,0.048,1.0
5646214423532387989,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NAD7-SNDK-ERGA-BG262,0.3609,1.0
5854946257221458863,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8HQP-M5X4-VS4G-EBXZ9,2.9574,1.0
6281930409434949758,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XS6M-ZYDQ-NRSQ-DYTAL,0.20535,1.0
6615174207173225875,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HC4H-FLFY-S838-79PGS,2.07,1.0
6636326006770071655,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JS5F-KTLT-JRXN-8GKHW,43.84785,1.0
6850169534211878371,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5X76-52G2-HVKY-4B36A,2.36715,1.0
6868999024175763655,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5M5H-5A5L-YEXN-BB6VN,0.03375,1.0
6880102615626518473,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
6940721437258366356,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
6941138524867068788,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X52A-UQJY-FRGE-E2ZMZ,0.4125,1.0
7149021001291184158,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,47.8785,1.0
7319426715362581703,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E83J-65N6-CVJF-E59L4,0.0747,1.0
7570910475796753206,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
7825454180169363725,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4GT7-QLA2-FLDA-44EMT,1.8,1.0
8044099309628117855,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9BN2-8UN7-EJDU-23VHY,0.375,1.0
8175376842198620278,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.015,1.0
8237467064710833685,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
8659477618084435528,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ADSK-8EQM-C9DH-7A7FD,4.335,1.0
8661451987555488175,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
8692181747170113889,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X7JB-G8M6-YKKC-CEG2M,3.0,1.0
8722327536886352634,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NZFM-FWJX-HRAE-HW8RA,4.22925,1.0
9031954064258094033,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CT3L-XWFZ-ZTR7-2XLU3,26.22435,1.0
9204908524252377079,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CLEG-UABD-ZWDE-8TSWZ,4.0911,1.0
9210588855296539058,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7HZX-K59W-75UG-7H8ZP,0.98715,1.0
9286236364543456939,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GAME-PAYS-YMKS-4R4JW,0.5493,1.0
9382775017674398169,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9BN2-8UN7-EJDU-23VHY,0.375,1.0
9492844119516448618,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,0.225,1.0
9677627567769216313,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NVLT-VHB4-LJLY-HCXRR,0.75,1.0
9829934674657026553,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CM2B-C9KV-XMQP-A34NB,7.1883,1.0
9867722971572350511,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-UTJJ-H625-BZ5G-6ZEKF,0.027,1.0
9900570037941591980,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5X76-52G2-HVKY-4B36A,2.36715,1.0
10121587688646123545,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-P4UF-2ZP6-QW2K-88P98,0.4296,1.0
10424300881395043872,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-92WF-EH2F-XSRL-7EEAD,0.0129,1.0
10456504837880333191,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
10548134250523862010,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KRPW-9A3T-M4JA-9TN3K,24.2145,1.0
11051491428628848208,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4X7N-UR5G-XW8Y-3G9QW,0.048,1.0
11158858540701604702,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FQ26-8C84-N2RK-ERKMK,0.195,1.0
11285138975659151790,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
11345566153753879031,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-FYM3-4V9Y-TALX-FEKVJ,0.0015,1.0
11679566829857817605,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.0012,1.0
11746487259872393098,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
11845846397535709496,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NAD7-SNDK-ERGA-BG262,0.3609,1.0
12109961793830708015,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
12344597800630663781,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
12490199608905291811,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TAEM-9MVR-ZKT3-DYKWM,11.75475,1.0
12692876766595554528,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5LW6-657H-WXHL-49BCP,0.975,1.0
12892654599466507116,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
12967993900358221022,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WPHM-5AX7-C2FY-3AX4Z,0.15,1.0
13015076465584499056,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YQFX-X5K7-UCER-8SMMW,0.015,1.0
13345169497425100814,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RA8Y-TQBC-A4WL-GSCZ5,0.393,1.0
13452461226371012247,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NYSA-A49T-E5F3-6BCAP,0.063,1.0
13588582462711340332,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZ9B-CVLP-43BX-937NT,1.35,1.0
13648844277459758026,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-TA3Q-7T39-HMYD-DR6WF,0.1875,1.0
13902359234695529045,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.3057,1.0
14021033888570039179,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JDZR-2WWL-43W6-48TFT,0.97905,1.0
14145457636000438553,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
14323048098753263401,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-HC4H-FLFY-S838-79PGS,2.07,1.0
14669524825557918448,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4BJ-LLHL-S8UB-HWXZV,7.57125,1.0
14699613312096558881,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KZ9L-54WJ-E9GF-25GUR,4.73175,1.0
14900600582384914674,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.003,1.0
14926626017922833037,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ADSK-8EQM-C9DH-7A7FD,4.335,1.0
15154577407413023423,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-3EGR-CGV5-B89B-5EYYS,0.25125,1.0
15257778883264524364,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
15455347247250394659,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-V9AU-TCYV-DYHW-E8VQ6,0.03855,1.0
15838192937220130069,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z4CK-J6KH-7M52-G5C9B,0.19215,1.0
16311604606327636921,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8HQP-M5X4-VS4G-EBXZ9,2.9574,1.0
16378456674051886060,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.015,1.0
16526974893535103134,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
16704664005130262445,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CKK2-QZZM-ATUE-D8DT5,2.52,1.0
