ID,Height,timestamp,Type,From,To,Amount,Fee
333756827120150976,758733,2020-06-03 19:48:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.30924044,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,15.13054054,0.1
3615742097356561165,757983,2020-06-01 17:16:05,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
15611874838247493750,757971,2020-06-01 16:32:56,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
13028828833637694844,757969,2020-06-01 16:15:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-STXA-RFHZ-QN6W-CSCNU,5802.32893387,2.0
8770635620805430374,757748,2020-06-01 01:30:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-STXA-RFHZ-QN6W-CSCNU,140.86798352,0.0735
77653691306781357,750881,2020-05-12 20:16:11,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
4681125613774162049,750306,2020-05-11 05:38:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.91122384,0.1
13415463710252397881,750164,2020-05-10 20:15:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,10.92341902,0.1
1696607324979507456,749897,2020-05-10 02:25:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.09413237,0.1
17840167735285562401,748964,2020-05-07 11:24:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STXA-RFHZ-QN6W-CSCNU,11.66599463,0.1
10462943447552693098,747486,2020-05-03 08:48:56,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
10447760193684438506,747331,2020-05-02 22:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STXA-RFHZ-QN6W-CSCNU,0.05,0.00735
7248554270540729926,747327,2020-05-02 21:55:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-STXA-RFHZ-QN6W-CSCNU,0.01,0.00735
14380299948531875999,424773,2017-11-12 10:05:32,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-HK9D-P74Q-XDEJ-D6PGM,15867.0,2.0
11569442308360827539,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-STXA-RFHZ-QN6W-CSCNU,150.54,1.0
15618856506942750317,385604,2017-07-25 21:31:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-STXA-RFHZ-QN6W-CSCNU,174.30331743,1.0
17608851370743067556,385188,2017-07-24 17:56:21,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-STXA-RFHZ-QN6W-CSCNU,0.0,1.0
7452925765521927900,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9278387613709786416,384339,2017-07-22 01:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,151.68,1.0
8143205405615559275,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,169.25999999,1.0
6084284969054405366,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,57.97,1.0
11070382883498874121,384260,2017-07-21 19:07:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,157.13999999,1.0
11533529879625941068,384148,2017-07-21 10:23:02,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7646332772973093730,383678,2017-07-20 03:48:00,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15280596935883464076,383325,2017-07-19 01:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,384.63,1.0
16972230837821367654,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,61.92,1.0
17638137963393040987,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,76.74999999,1.0
3026189193306509883,382882,2017-07-17 19:38:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,279.85999999,1.0
6030024451882487050,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,133.83,1.0
1965645545607450092,382448,2017-07-16 14:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,214.11,1.0
2451138074240386954,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,12.94,1.0
15122456181546972824,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,115.13999999,1.0
13904293264289208479,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,271.84999999,1.0
6680993753995642050,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,116.59999999,1.0
1022132240535472255,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,76.29,1.0
16082906333550840289,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,154.88,1.0
11166845109093345858,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,142.22999999,1.0
3562513425908967165,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,69.83,1.0
10225256285973240769,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,42.81,1.0
7675013672471545335,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,134.71999999,1.0
1532944048953206203,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,133.22999999,1.0
12963602840650918298,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,107.47,1.0
358943076433840905,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-STXA-RFHZ-QN6W-CSCNU,96.92,1.0
16551276155114293599,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,13.67138793,1.0
5796328595145820432,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12352335365811990463,377461,2017-07-02 16:14:01,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1926775925393136004,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,21.98640465,1.0
1780487868777363286,376934,2017-07-01 04:57:17,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16907838779906547555,376929,2017-07-01 04:41:41,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15791705802050849549,376924,2017-07-01 04:21:41,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11748752009272930198,376919,2017-07-01 04:00:54,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2134043172587656353,376914,2017-07-01 03:46:33,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15634426224683289055,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-STXA-RFHZ-QN6W-CSCNU,16.34,1.0
1409290750032718635,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-STXA-RFHZ-QN6W-CSCNU,24.28,1.0
5196607996713810158,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-STXA-RFHZ-QN6W-CSCNU,30.04,1.0
2858711221927813171,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-STXA-RFHZ-QN6W-CSCNU,32.15999999,1.0
6013333737309868885,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-STXA-RFHZ-QN6W-CSCNU,11.09999999,1.0
834396316706870146,376046,2017-06-28 17:46:34,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
737916914895576258,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,50.86706083,1.0
17476966136494774417,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,64.26848179,1.0
8550778866809121756,375263,2017-06-26 12:58:41,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1019608920854342575,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,8.84260554,1.0
9922170486026688774,374628,2017-06-24 18:11:24,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11788501490216326094,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8226445034160049738,374592,2017-06-24 16:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-STXA-RFHZ-QN6W-CSCNU,269.97,1.0
11157622011284505251,373132,2017-06-20 13:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,76.32801524,1.0
14076017226499009039,372853,2017-06-19 19:09:31,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14649127997574808789,372768,2017-06-19 13:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,1058.02342562,1.0
9567038249068895449,372736,2017-06-19 11:23:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,1026.43798511,1.0
1295726050672229434,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,0.03904069,1.0
4624744386669034354,371560,2017-06-16 04:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,0.766065,1.0
1520009816673523599,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,6.97414209,1.0
9708165459875311268,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,16.35238668,1.0
11620026638728090822,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,24.50629261,1.0
15991037335976917258,369935,2017-06-11 15:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,2.38488541,1.0
14186308945137396557,369812,2017-06-11 07:10:04,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13441704249589817448,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,15.58434167,1.0
8513428370309905417,364851,2017-05-28 10:22:04,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12252646593843128712,364845,2017-05-28 09:58:08,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1256681247039857385,364839,2017-05-28 09:27:14,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9163333530413434497,364811,2017-05-28 07:46:00,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2503124237911454684,364236,2017-05-26 17:30:33,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2777419702912430404,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1593178495209656450,364210,2017-05-26 15:47:21,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2721770522789409106,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STXA-RFHZ-QN6W-CSCNU,2.58679153,1.0
13658990444715861704,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,0.0444613,1.0
17103486965312478807,363089,2017-05-23 12:22:27,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14659201603152156648,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,1.42271011,1.0
14314061045018309154,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,8.32888413,1.0
6922949217514636221,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,2.31490083,1.0
11220253051796050653,361923,2017-05-20 06:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,13.03805808,1.0
9972837323653759917,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-STXA-RFHZ-QN6W-CSCNU,0.0,1.0
8815075630941145824,360690,2017-05-16 19:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STXA-RFHZ-QN6W-CSCNU,10.52847385,1.0
12189618847898342734,360321,2017-05-15 18:48:27,Ordinary Payment,S-STXA-RFHZ-QN6W-CSCNU,S-2T7J-4GVS-TN9A-7KJTD,169.75690608,1.0
13679079528071801091,360320,2017-05-15 18:46:02,Account Update,S-STXA-RFHZ-QN6W-CSCNU,,0.0,1.0
7416214984696758906,360320,2017-05-15 18:46:02,Reward Recipient Assignment,S-STXA-RFHZ-QN6W-CSCNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8642766797296671882,360316,2017-05-15 18:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STXA-RFHZ-QN6W-CSCNU,182.75690608,1.0
