ID,Height,timestamp,Type,From,To,Amount,Fee
15228769678889717405,646134,2019-07-24 19:57:41,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,644.0,0.0294
4075470660669872871,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,49.45999999,1.0
9400053804625845215,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,52.18,1.0
3767902019346345727,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,68.81,1.0
15504723572123355167,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,53.58,1.0
11079425183417967752,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,75.21,1.0
14799627018657798238,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,327.17,1.0
15771678665949816241,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6877-CMMG-Y9TQ-2STQJ,17.53,1.0
13002118382458300407,643441,2019-07-17 06:56:10,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,92.0,0.02205
16811490315468648090,642991,2019-07-16 00:53:00,Reward Recipient Assignment,S-6877-CMMG-Y9TQ-2STQJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.03675
1138458176403125008,642784,2019-07-15 10:41:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6877-CMMG-Y9TQ-2STQJ,90.0,0.02205
2263535631043147372,641958,2019-07-13 03:15:33,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-2WUS-BJGA-EUZZ-9YP9E,3525.0,0.02205
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.44428461,1.5
11939971590752877143,641095,2019-07-10 16:56:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.09942625,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.45415026,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.14786952,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.3778154,1.5
18394392745364986150,639169,2019-07-05 08:41:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.65618423,1.5
9958511724169640021,638573,2019-07-03 15:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.76261028,1.5
6841500583631774245,638051,2019-07-02 04:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.47177164,1.5
15884407208541475036,637504,2019-06-30 16:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.24156548,1.5
18354289404962413830,637112,2019-06-29 13:33:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.09654852,1.5
7944031149341916315,636688,2019-06-28 09:22:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.41151747,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.2993424,1.5
18076493744131132152,636048,2019-06-26 14:03:06,Ordinary Payment,S-6877-CMMG-Y9TQ-2STQJ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
15000808342510783867,635878,2019-06-26 02:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.12253931,1.5
12909109857791068534,635547,2019-06-25 04:47:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.24055714,1.5
13764263575925328167,635213,2019-06-24 05:50:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.06049802,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.339326,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.8523427,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.57543961,1.5
8906424569071101538,633932,2019-06-20 16:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.94865266,1.5
15041730438606204322,633629,2019-06-19 19:42:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.95989918,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.13657945,1.5
11721221444700368058,633015,2019-06-18 02:18:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.09374924,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.81249991,1.5
18249976241889051475,632237,2019-06-15 22:16:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.16057691,1.5
12665729522304058054,631783,2019-06-14 15:41:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.14725474,1.5
9846736661357780446,631272,2019-06-13 05:30:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.41663586,1.5
3032518618421148552,630707,2019-06-11 15:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.61833033,1.5
17068753972337961641,630127,2019-06-10 00:48:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.93528951,1.5
15157560657454567156,629524,2019-06-08 08:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.46354451,1.5
10783994972373771490,629050,2019-06-07 00:36:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.43234304,1.5
3235237613442255694,628583,2019-06-05 16:53:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.06091152,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.4121407,1.5
15133660182713456008,627655,2019-06-03 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,101.97067869,1.5
12606183082092664823,627128,2019-06-01 15:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.35758292,1.5
1346139998994780767,626595,2019-05-31 03:30:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.21791753,1.5
9484617404237913673,626147,2019-05-29 21:57:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.74595431,1.5
13017299583392401102,625422,2019-05-27 20:56:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6877-CMMG-Y9TQ-2STQJ,100.11576421,1.5
14787860081761133318,623877,2019-05-23 13:13:12,Reward Recipient Assignment,S-6877-CMMG-Y9TQ-2STQJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1778465525062261992,623873,2019-05-23 12:51:53,Account Update,S-6877-CMMG-Y9TQ-2STQJ,,0.0,0.1
13819295485686424557,623870,2019-05-23 12:28:32,Ordinary Payment,S-GS87-A5S7-RF2Q-BKL4K,S-6877-CMMG-Y9TQ-2STQJ,2.0,0.1
