ID,Height,timestamp,Type,From,To,Amount,Fee
16303819002738922065,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,620.9913,1.0
11639608834718222001,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,94.4764321,1.0
10889760232007651678,358937,2017-05-11 21:39:33,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
2518106861046253402,358937,2017-05-11 21:39:33,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
3925318282916811712,358937,2017-05-11 21:39:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3273014031177161768,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,1316.84019227,1.0
10599081235174039135,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,729.668,1.0
9523205282462126737,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LZLC-MDAV-YVGE-B3UKC,2.50544437,1.0
9797106705493151242,358286,2017-05-10 01:42:23,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9315178730893302373,358285,2017-05-10 01:33:18,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10150793801813670018,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,46.8992438,1.0
8549566393858547011,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,4365.096,1.0
6294824780379391820,358085,2017-05-09 12:04:03,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9365538807027075819,358049,2017-05-09 09:53:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,20017.93122614,1.0
13044791271624679905,357924,2017-05-09 01:14:20,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1145201032904469573,357924,2017-05-09 01:14:20,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10594389523090283598,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,11076.048,1.0
14157950725860615639,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,75.2594272,1.0
9282781438536178972,357881,2017-05-08 23:02:23,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16840643735283327530,357881,2017-05-08 23:02:23,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-3EED-LMVH-E3N2-EP2MV,2000.0,1.0
10351157796085920013,357879,2017-05-08 22:42:47,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18121693685182230260,357879,2017-05-08 22:42:47,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5362981283721430987,357879,2017-05-08 22:42:47,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1673318054295439624,357788,2017-05-08 16:15:26,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
2976602716554655309,357788,2017-05-08 16:15:26,Token Transfer,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
7698962176223903576,357788,2017-05-08 16:15:26,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7215356574619043527,357748,2017-05-08 13:38:54,Arbitrary Message,S-LZLC-MDAV-YVGE-B3UKC,S-KRPW-9A3T-M4JA-9TN3K,0.0,1.0
4274726403212591077,357734,2017-05-08 12:45:03,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
18040865467640300674,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,4903.8351,1.0
4139710879888718381,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,51.2394082,1.0
6210255209658135445,357475,2017-05-07 19:42:09,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14984076755210369954,357357,2017-05-07 11:00:42,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
8855290130123491907,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,2072.043,1.0
620724226392004049,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,43.77773,1.0
2790551110388120906,356937,2017-05-06 06:57:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9324941224532506367,356874,2017-05-06 03:00:01,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16415480435183947594,356874,2017-05-06 03:00:01,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4188876092851887940,356874,2017-05-06 03:00:01,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5316864701453032855,356874,2017-05-06 03:00:01,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10114627867589342770,356873,2017-05-06 02:48:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,142088.55507024,2.0
15475281544905403656,356858,2017-05-06 01:53:51,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
10726573729331392097,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,218.181,1.0
16284668349910481867,356831,2017-05-06 00:08:54,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2269428210581363133,356831,2017-05-06 00:08:54,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4551505673737019104,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,43.61278,1.0
14738012034698676914,356783,2017-05-05 20:29:05,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6295870709855920271,356782,2017-05-05 20:27:35,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17337729776132425126,356777,2017-05-05 20:15:00,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17381251931706945642,356777,2017-05-05 20:15:00,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3956855949867357965,356777,2017-05-05 20:15:00,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11781006507018593641,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16254165678703697561,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16579270536125535238,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
928593316669169919,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1672755544738836848,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5627536857077765358,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5993313649200147176,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5997293209698454592,356767,2017-05-05 19:43:33,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
15052618036401124054,356739,2017-05-05 17:50:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,94037.87040195,2.0
14749066432548625046,356656,2017-05-05 12:15:51,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
8497650921246721003,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,181.5376,1.0
1956536740838965423,356499,2017-05-05 01:33:21,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6865661395142557078,356498,2017-05-05 01:29:44,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
771958382734816382,356496,2017-05-05 01:24:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,71360.18423459,2.0
11638843637951465209,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,40.82433333,1.0
10640725138014583614,356364,2017-05-04 17:00:02,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
264530283629074898,356362,2017-05-04 16:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,31535.08343423,2.0
11518424660866188383,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,1223.8336,1.0
4361416975514779067,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LZLC-MDAV-YVGE-B3UKC,8.764,1.0
12631354309045519698,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,28.04317667,1.0
6471029769550259933,356076,2017-05-03 21:24:56,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11930097513055820675,356074,2017-05-03 21:17:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14627424822925272062,356074,2017-05-03 21:17:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7269425599197374157,356074,2017-05-03 21:17:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12691667708296162600,356030,2017-05-03 18:18:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,128687.49306358,2.0
17689505685675523082,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,36.01962333,1.0
10307094253983848928,355587,2017-05-02 12:54:52,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14537066973233501904,355586,2017-05-02 12:40:41,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1610361812961248458,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LZLC-MDAV-YVGE-B3UKC,2.23207574,1.0
44936871469836316,355437,2017-05-02 02:17:08,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6611951543886271943,355437,2017-05-02 02:17:08,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7829358428669029042,355433,2017-05-02 02:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,110594.11129312,2.0
11013129007511786173,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,81.96589757,1.0
13439991970105607290,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-LZLC-MDAV-YVGE-B3UKC,0.30385,1.0
16826254602210514479,354167,2017-04-28 13:15:46,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
804932764295911507,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,606.753,1.0
3148673631461414247,354000,2017-04-28 01:59:46,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1501117878822712152,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,85.12541342,1.0
847140825235101813,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-LZLC-MDAV-YVGE-B3UKC,1.18765,1.0
5977960624178924034,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LZLC-MDAV-YVGE-B3UKC,1.97905243,1.0
5747487004914996704,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,32.16968848,1.0
4569380358636076101,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,24.34415457,1.0
7707854606785205795,351477,2017-04-21 00:11:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7879597031245946776,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,858.42,1.0
18023936500829357444,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,18.4549657,1.0
16195337191306111937,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,14.85192502,1.0
13593104947025943195,350724,2017-04-18 22:01:50,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
11106935691138966690,350720,2017-04-18 21:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,4699.15581821,1.0
13827475241331295129,350704,2017-04-18 20:45:29,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11243045630773773284,350692,2017-04-18 19:39:03,Ordinary Payment,S-QN2S-4N4M-RYDH-6WW2L,S-LZLC-MDAV-YVGE-B3UKC,1.0,1.0
15419319315361998868,350684,2017-04-18 19:21:27,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-QN2S-4N4M-RYDH-6WW2L,1000.0,1.0
1111522738302335809,350684,2017-04-18 19:21:27,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9024881989768066952,350680,2017-04-18 19:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,14913.93872881,2.0
1579183122699513731,350673,2017-04-18 18:27:01,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-QN2S-4N4M-RYDH-6WW2L,0.0,1.0
2901757001429367378,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,31.90813425,1.0
915796692259868637,350254,2017-04-17 14:12:13,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14466889259394397803,350038,2017-04-17 00:18:50,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,138000.0,14.0
17735093772942017988,350037,2017-04-17 00:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,138225.57752517,1.0
18288282562173554018,350026,2017-04-16 23:15:46,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
15233255836335935586,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,38.86155468,1.0
3583883628878554326,349997,2017-04-16 21:32:02,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1129.0,1.0
5190263595925644365,349723,2017-04-16 02:47:09,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3522096772163252002,349719,2017-04-16 02:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,74919.76046244,1.0
13656001751140288780,349701,2017-04-16 01:28:44,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,86000.0,15.0
4618368985675803179,349701,2017-04-16 01:28:44,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
9026373905303178794,349701,2017-04-16 01:28:44,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12304629013661504582,349700,2017-04-16 01:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,86640.84673411,1.0
10860453119068740535,349680,2017-04-16 00:14:31,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4517355550550785297,349680,2017-04-16 00:14:31,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16570710376765262660,349674,2017-04-15 23:51:26,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-HK9D-P74Q-XDEJ-D6PGM,83940.0,8.0
17743328320769636014,349671,2017-04-15 23:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZLC-MDAV-YVGE-B3UKC,83941.31238236,1.0
13775878240783987092,349659,2017-04-15 22:09:09,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,519.0,1.0
17737708690842105365,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,25.5689216,1.0
14805867519982522016,349293,2017-04-14 21:59:02,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-3EED-LMVH-E3N2-EP2MV,2000.0,1.0
15281987184525929591,349293,2017-04-14 21:59:02,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1451846272336874904,349293,2017-04-14 21:59:02,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
11529776846111658428,349285,2017-04-14 21:23:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,10200.07270992,2.0
4470988861175197239,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,21.30230392,1.0
13550235050105135851,348831,2017-04-13 14:52:42,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16444017274928681119,348818,2017-04-13 14:17:16,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,237.0,1.0
8001549962269829866,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,19.4243354,1.0
6276020882759534437,348464,2017-04-12 14:22:29,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
4040983593650837788,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,174.9168,1.0
4942905732879352714,348247,2017-04-12 00:03:21,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1757165735124749768,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,18.42725965,1.0
15599760492856409296,347915,2017-04-11 01:41:13,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6765227795356328698,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,37.67737758,1.0
17152415957662690860,347879,2017-04-10 23:05:47,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,312.0,1.0
866396945942329533,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,15.25759632,1.0
10609069350929524190,347520,2017-04-09 23:02:37,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
6221480181377733080,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,39.98040853,1.0
7055978762836697698,346825,2017-04-08 00:46:29,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3236466791177168320,346810,2017-04-07 23:25:10,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
2441361802300329795,346799,2017-04-07 22:56:02,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-3EED-LMVH-E3N2-EP2MV,500.0,1.0
10514628107248263433,346796,2017-04-07 22:46:24,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
5531164460760194660,346796,2017-04-07 22:46:24,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16334966743828524956,346794,2017-04-07 22:26:48,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-3SLR-QY6M-HEMG-7BN7G,0.0,1.0
44221116094233245,346480,2017-04-07 01:16:23,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
853451601417456492,346480,2017-04-07 01:16:23,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
17560473836366989354,346476,2017-04-07 01:03:57,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
3266253921090460616,346476,2017-04-07 01:03:57,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16438795254300244778,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,16.52346667,1.0
10481991936914299546,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,27.17372313,1.0
11514032671374332790,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,16.870835,1.0
4980722226612820211,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,54.34744627,1.0
5079370716849563506,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,22.75,1.0
4569065467785148824,345634,2017-04-04 16:24:26,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13271723850269923994,345425,2017-04-04 02:15:54,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
454803916764327083,345425,2017-04-04 02:15:54,Ask Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12962579778628076524,345423,2017-04-04 02:03:22,Ask Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7401215731982537921,345423,2017-04-04 02:03:22,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
7609169452073805753,345423,2017-04-04 02:03:22,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1456332218489222608,345334,2017-04-03 20:13:25,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16788778452868032731,345293,2017-04-03 17:39:17,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
12957328767749100584,345245,2017-04-03 14:34:28,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1057.0,1.0
17754861584286735293,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZLC-MDAV-YVGE-B3UKC,2.0,1.0001
8161566938401001310,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,23.91666667,1.0
596019467244816452,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LZLC-MDAV-YVGE-B3UKC,104.73489253,1.0
10100197526610294500,344932,2017-04-02 17:09:09,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
14345869677047973114,344932,2017-04-02 17:09:09,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
15516546680369398425,344932,2017-04-02 17:09:09,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
16990359141651253764,344910,2017-04-02 15:35:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZLC-MDAV-YVGE-B3UKC,3043.84721374,2.0
8566359460064074824,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,24.325,1.0
4318994555908041653,344542,2017-04-01 14:47:31,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-LZLC-MDAV-YVGE-B3UKC,1535.0,1.0
15547446170575215195,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,9.26833333,1.0
10453692706819101866,343947,2017-03-30 23:27:12,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13144702363877244575,343947,2017-03-30 23:27:12,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
13399283167822546444,343947,2017-03-30 23:27:12,Bid Order Placement,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
1422152769375655602,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZLC-MDAV-YVGE-B3UKC,26.39512167,1.0
4055309821754681438,343848,2017-03-30 16:37:45,Bid Order Cancellation,S-LZLC-MDAV-YVGE-B3UKC,,0.0,1.0
