ID,Height,timestamp,Type,From,To,Amount,Fee
3612389458683517157,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.08812087,1.0
9365576852216378546,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.23076044,1.0
2634718802250709603,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.73326413,1.0
17078273676754258923,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.49803492,1.0
5290522895868442469,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.10600361,1.0
3476652148578057361,66620,2015-02-13 20:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.42510626,1.0
11878091544390387285,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.86765496,1.0
884434158338537674,66397,2015-02-13 05:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.78219239,1.0
6640879701823128285,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.24458404,1.0
1525394584711965676,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.13320266,1.0
10401417658578485754,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.31518787,1.0
14963587090126809337,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.01788486,1.0
2557823542389138874,66035,2015-02-12 04:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.47611647,1.0
7226343785036856051,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,26.8596013,1.0
5496047635537959864,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,33.91166021,1.0
6368450616550009461,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.08357687,1.0
9296861106468471849,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.6801699,1.0
11220921123452968868,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.07202494,1.0
10732738812849825880,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,80.62209818,1.0
4613519553614006423,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.03020589,1.0
14885438469100057337,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,17.87071131,1.0
17466785878484020874,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,17.65153017,1.0
17782940349326318801,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,27.50205391,1.0
17081264621123818509,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,42.35600141,1.0
16638696849436077561,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,6.79485409,1.0
11311568366906357826,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,65.49669211,1.0
17940664748826834889,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,153.02915202,1.0
11255328678941264375,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,72.90068514,1.0
7287869000794483990,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,157.91472579,1.0
4263911116727987416,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,63.56960347,1.0
2029394093225597611,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
13902174676727952587,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,36.39031187,1.0
14698254859345319411,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
3444408692380114064,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.20888365,1.0
17299452497096730052,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,74.261574,1.0
3608256543118397975,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,13.27598253,1.0
10740514625492667808,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,144.30775768,1.0
4169857971057498418,61058,2015-01-29 06:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,275.34240692,1.0
12305177174757198161,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,16.87824711,1.0
16197077086234574477,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,16.81838321,1.0
6196611956144182457,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,27.71184674,1.0
12934009945914283727,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,12.784952,1.0
421981100808400329,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,62.30102294,1.0
4000999967561441762,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,21.43102312,1.0
17256806226113504718,59863,2015-01-25 23:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,210.8424059,1.0
264211970412484931,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,70.71134414,1.0
5323347752478771997,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,49.1137977,1.0
1229648963663915794,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.23320017,1.0
10356575802525828019,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,53.16814782,1.0
7552469957435468763,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,16.47372823,1.0
14013709417502904361,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.40052153,1.0
2155978901156521203,35281,2014-11-18 03:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,107.54948559,1.0
18429399839349182697,35230,2014-11-18 00:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,106.77202345,1.0
10947300142041228095,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,79.4428808,1.0
9298262908251290487,35001,2014-11-17 08:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,63.65710725,1.0
15273043162896118003,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,20.03754568,1.0
6392955258747218430,34869,2014-11-17 00:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,102.32526332,1.0
5966521441170980847,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,7.52526049,1.0
11259438876357072907,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,44.20839075,1.0
10340249751248168665,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.23229351,1.0
10049514084071542089,34552,2014-11-16 02:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,112.48659688,1.0
11799066379784118334,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,54.81328233,1.0
12130892649073892834,34442,2014-11-15 19:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,106.27347157,1.0
16159114173841231191,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,13.71954124,1.0
3134950208571140179,34296,2014-11-15 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,110.22653346,1.0
6985476723462456863,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,47.1250814,1.0
11607237798149441271,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,13.40028268,1.0
2578335580749219872,33900,2014-11-14 06:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,26.90067068,1.0
15185299385460442418,33814,2014-11-14 00:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,161.18046753,1.0
3467559700474140744,33787,2014-11-13 23:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,268.48726589,1.0
8188288227807814324,33300,2014-11-12 14:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,6.36325098,1.0
10961059435555561679,33200,2014-11-12 08:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,58.76509997,1.0
16357295624209576256,32800,2014-11-11 05:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,24.64142813,1.0
16711243794067227537,32724,2014-11-10 23:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,106.71964618,1.0
12952846495624061752,32700,2014-11-10 22:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,84.90815671,1.0
5560391844505362913,32400,2014-11-10 02:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.54438797,1.0
4441575893031300012,32100,2014-11-09 05:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,46.94566698,1.0
1851957204423986926,31800,2014-11-08 09:52:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,51.64108356,1.0
16686600859211068861,31700,2014-11-08 03:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,33.79454489,1.0
16302975026794619551,31600,2014-11-07 20:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,44.77960589,1.0
15297266778613820944,31400,2014-11-07 07:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,83.25533987,1.0
1889376351305737892,31300,2014-11-07 00:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,82.50221428,1.0
9635061393594791496,31262,2014-11-06 21:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,112.55070931,1.0
10006793377641271328,31000,2014-11-06 04:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,54.38632056,1.0
10783059118748739267,30864,2014-11-05 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,130.59517873,1.0
17542738939790907169,30860,2014-11-05 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,114.14405953,1.0
2025892938504120102,30300,2014-11-04 05:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,60.49526882,1.0
7982811483373689944,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.14042024,1.0
7493869598732484849,29988,2014-11-03 08:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,123.32827499,1.0
14041581007770721211,29970,2014-11-03 07:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,140.62958776,1.0
1318964834513721420,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,14.46047027,1.0
3880966223643901229,29895,2014-11-03 02:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,116.45018676,1.0
5197061986651539842,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,49.00640874,1.0
12602374680955107409,29612,2014-11-02 07:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.02909813,1.0
10310564578351383402,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,96.44848565,1.0
17546387410389698607,29572,2014-11-02 04:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,105.44841249,1.0
17298364743023099870,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,97.16414939,1.0
13283889634744844668,29453,2014-11-01 20:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,650.01165132,1.0
7784900838883358250,29447,2014-11-01 19:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,107.84956878,1.0
17815693875173862026,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,96.96155224,1.0
18384614335273714926,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,43.12795443,1.0
8384562662868593719,29193,2014-11-01 03:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1076.79975121,1.0
11055036663016517684,28867,2014-10-31 05:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,117.53012996,1.0
2161555018729810335,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,47.26294013,1.0
6692193515984118856,28373,2014-10-29 20:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,136.12458853,1.0
17511066010626075842,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,59.2106253,1.0
14708340962689699895,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,83.78194094,1.0
13915652562186340166,27695,2014-10-27 22:24:00,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-ASD6-S3R5-N57D-AUCZA,1377.0,1.0
13604034855909756485,27000,2014-10-26 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,47.54010762,1.0
9638314006517311576,26992,2014-10-25 23:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,160.37725491,1.0
14848634139270543993,26700,2014-10-25 04:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,44.2970333,1.0
6680661101133279475,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,44.59200527,1.0
4934807048465415228,26592,2014-10-24 20:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,227.57482021,1.0
11666401119744409757,26560,2014-10-24 18:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,154.45975945,1.0
13428701216964091646,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,88.98692629,1.0
1072606777372310061,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,98.75348281,1.0
13292672673824846018,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,62.42195863,1.0
10622301182224110479,25632,2014-10-22 04:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.91476983,1.0
11365215023244927528,25600,2014-10-22 02:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,57.35142404,1.0
4013566198710739551,25330,2014-10-21 08:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.67493076,1.0
11551035654750922536,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,67.62999239,1.0
2112595234530999652,25236,2014-10-21 01:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.88918625,1.0
3357125755896832980,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,21.53316465,1.0
4321246163941127477,25188,2014-10-20 22:43:04,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
13528062777653996947,25000,2014-10-20 09:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,68.08440489,1.0
15479624570154058729,24969,2014-10-20 07:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,107.89761203,1.0
16270878795917016967,24900,2014-10-20 03:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,89.74271704,1.0
8627684019119352398,24800,2014-10-19 20:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.76523326,1.0
5968461544391868182,24778,2014-10-19 19:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,126.93270916,1.0
11322740081150705760,24600,2014-10-19 07:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.91930229,1.0
1039098986248194769,24563,2014-10-19 04:37:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,101.4762571,1.0
14500892962934072373,24533,2014-10-19 02:12:55,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-HK9D-P74Q-XDEJ-D6PGM,10177.0,10.0
16498903069761698643,24517,2014-10-19 01:28:12,Ask Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
12412483070421644059,24516,2014-10-19 01:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,102.07037851,1.0
1586404778375854842,24500,2014-10-19 00:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,42.22590823,1.0
15682709010197450252,24400,2014-10-18 17:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,29.26726979,1.0
16404253488745511751,24300,2014-10-18 10:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,20.93011702,1.0
7833764219421074870,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,81.88214006,1.0
11741063038228027654,24100,2014-10-17 21:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,34.37773275,1.0
210822345963497643,24063,2014-10-17 19:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,138.42899083,1.0
12139367306921286478,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,36.33235603,1.0
8202338809257104414,23800,2014-10-17 01:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,28.61201267,1.0
15637667025215505487,23500,2014-10-16 05:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,14.25556911,1.0
5321650660863554677,23455,2014-10-16 02:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,103.2341075,1.0
17034304898606743433,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.04751491,1.0
1026962867280507279,23398,2014-10-15 22:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,103.72085502,1.0
16562362117712047675,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,64.81445425,1.0
6779019714259204823,23143,2014-10-15 05:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,245.97815453,1.0
1486110673020364126,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,39.52181704,1.0
9462338002988732121,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,85.88066424,1.0
3920650933218679887,22697,2014-10-13 23:35:28,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,3773.0,4.0
3328506207660759918,22400,2014-10-13 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,33.47827172,1.0
9161024100921837676,22387,2014-10-13 02:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,107.70179877,1.0
10557361017805192865,22384,2014-10-13 02:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2114.67118577,1.0
2349629200563115989,22383,2014-10-13 02:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,180.77337211,1.0
