ID,Height,timestamp,Type,From,To,Amount,Fee
9462341506570485215,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,6.21239264,1.0
9081779091641426136,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,40.37270617,1.0
2691234889587077011,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,13.0099892,1.0
12972723312869059857,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,9.69141193,1.0
7449414117117046559,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,29.92899706,1.0
13157681648308864956,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,35.13606636,1.0
16829321831274555054,395106,2017-08-21 10:24:18,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17163568140859552745,395043,2017-08-21 06:43:16,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4793572230982777714,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,12.17,1.0
214766121442459505,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.8,1.0
15877581245502821641,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.81999999,1.0
5933885346354094388,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.4,1.0
6985355446396771620,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.02,1.0
11950359321206294044,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8AKY-7WKQ-WP49-F4AUA,0.0,1.0
12529363920280393704,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.06999999,1.0
10952777087637400762,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.41,1.0
8678858282611229944,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,15.61,1.0
15111410759592220356,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.52999999,1.0
14694742474261560597,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,13.1,1.0
13222236395108707136,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,19.95,1.0
11032421921396021488,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.10999999,1.0
16870229377842761443,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.11999999,1.0
16469088549776393335,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.04999999,1.0
14548260415019755449,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,18.95,1.0
472449639638602094,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,45.54,1.0
3276595327037317600,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.8,1.0
8593678088070496212,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.88,1.0
8019124911125828587,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,26.44,1.0
13310746978533720203,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.11,1.0
2097818476057325625,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.38999999,1.0
9669032073560639818,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.83,1.0
3782950135057060171,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,15.81,1.0
6760919626941077822,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.50999999,1.0
14234891748447290328,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.99999999,1.0
16465691053062087099,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.75999999,1.0
1632227940961403679,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.14999999,1.0
12133059634515571736,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,70.06999999,1.0
290694499461760843,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.63999999,1.0
13116601952423201244,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,26.73,1.0
7376179702319039284,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.65,1.0
3506148427773955338,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.40999999,1.0
11232481405745945334,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,13.16,1.0
7077102429173701921,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,18.72,1.0
8981366030167710276,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,22.2,1.0
14129743286700209959,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,14.05,1.0
15011102904776320368,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.90999999,1.0
11586447980120957003,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,15.92,1.0
5327846286890263876,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,13.0,1.0
11032393029573588465,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,16.62,1.0
6421372046469041567,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.03999999,1.0
4468650495062193627,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,14.65,1.0
1436971911395120790,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.92,1.0
10185029054826477705,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,23.32,1.0
2574060503786703075,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,22.74,1.0
10380483324270917827,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,21.11,1.0
12446169870747109162,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,13.29,1.0
11558715488127010462,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,12.03999999,1.0
4967773936961620319,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,16.15999999,1.0
10544955509928345059,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,16.72,1.0
14658936086828924266,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,23.95,1.0
16493036045688892469,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,11.96,1.0
7629464496593950808,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,34.54,1.0
1315545171248659046,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,10.52999999,1.0
9415237856994225578,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,17.34,1.0
17592576802513353104,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,15.08,1.0
1101886940045522292,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,25.0,1.0
10716192781261722382,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,465.38,1.0
1737487258426193940,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,28.86,1.0
4669129362573317304,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,17.29,1.0
18341883779372765250,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,17.56999999,1.0
16234476318135189035,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8AKY-7WKQ-WP49-F4AUA,53.95,1.0
3457913260728067181,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5980767267039262825,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1750114977518287608,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10296546662010580714,381690,2017-07-14 11:40:59,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11207245210749039840,380556,2017-07-11 07:49:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8AKY-7WKQ-WP49-F4AUA,267.52999999,1.0
10764079259962290753,379132,2017-07-07 08:24:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8AKY-7WKQ-WP49-F4AUA,269.81,1.0
3227608327232327171,377967,2017-07-04 02:09:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8AKY-7WKQ-WP49-F4AUA,257.34,1.0
15380371758580208799,376154,2017-06-29 00:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8AKY-7WKQ-WP49-F4AUA,251.70999999,1.0
203274295474357963,374239,2017-06-23 16:12:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8AKY-7WKQ-WP49-F4AUA,250.23999999,1.0
7800069050071158537,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,6.40722834,1.0
4116401690693221498,372684,2017-06-19 07:33:27,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17218528736964947241,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,12.88669767,1.0
1739831411539549880,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,22.20685197,1.0
17467962488297687401,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,63.51110901,1.0
5127730744195128618,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,54.25997202,1.0
6214653365075360678,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,47.79481451,1.0
16996332311047321910,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,50.50061021,1.0
9602227016412367123,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,79.8068894,1.0
544881485965999467,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,42.10186905,1.0
16459521422380124416,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,21.80986674,1.0
5988525571597540820,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,98.8118978,1.0
9244909942211594017,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,29.10632688,1.0
3628656536341897056,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,29.10632688,1.0
17997150447465167593,368566,2017-06-07 19:51:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,15.61612214,1.0
12092836802611940846,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,31.43534299,1.0
694091460023605594,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,31.43534299,1.0
4261319222307429165,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,33.38864351,1.0
2887392574677427912,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,14.82374659,1.0
7487144931886964428,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,31.05732414,1.0
2150054958038830575,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,27.82148552,1.0
18186389593884136647,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,56.32044733,1.0
14162376895856714833,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,36.31999687,1.0
18165667508729076434,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,17.2314353,1.0
8152136602436462950,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,34.61898003,1.0
7678755373236208017,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,9.11845188,1.0
17964574436934093074,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,11.14175903,1.0
15012553379470904629,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,12.70970429,1.0
8946449921558858639,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,39.14062658,1.0
8156951803283424477,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,13.05429903,1.0
17902995665353505655,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,39.88598709,1.0
17838022189254058798,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,43.05131384,1.0
10810498315907398892,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,32.95720825,1.0
363499101643048635,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,10.97822014,1.0
276869153815729827,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,15.3131251,1.0
15327859931670676351,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,15.5675716,1.0
6950113983536923521,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,19.48533026,1.0
3480256212395712590,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,22.55554872,1.0
9063446372476995683,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,14.68281926,1.0
5618017311830971060,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,51.33282317,1.0
3667082445847982460,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,49.67756102,1.0
10945433442648401142,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,13.42095326,1.0
14317258838653609522,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,5.90614997,1.0
8313558401500658711,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,5.21795041,1.0
12810412017920441823,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,28.25726897,1.0
3314082526967655827,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,7.56471501,1.0
7731876812395516598,362863,2017-05-22 21:17:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,9.71127239,1.0
10442733024811692440,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,1.61586873,1.0
9978123469640135117,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,19.73067295,1.0
13920409717966889487,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,38.63353211,1.0
1392034311542532047,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,22.63054014,1.0
8515097853710078201,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,11.2051451,1.0
68543207884865872,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,31.35911043,1.0
17645227842327748580,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,15.26301395,1.0
7099183033036029641,361113,2017-05-17 23:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,29.89855601,1.0
16803639250839450285,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,20.58075291,1.0
10813518182843253314,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,10.37037404,1.0
16225056913698700796,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,33.52710627,1.0
6223546848819417904,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,39.07544567,1.0
7407292968931666600,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,39.07544567,1.0
17551796926856727099,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,39.06414994,1.0
3089753583872576803,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,36.17071422,1.0
11401371263488652044,359613,2017-05-13 18:47:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,27.76320219,1.0
7774219291245859546,359415,2017-05-13 05:43:07,Ordinary Payment,S-8AKY-7WKQ-WP49-F4AUA,S-SLAC-UF2Z-TDXJ-9GLS5,6600.0,1.0
15740594433779935510,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,21.7616031,1.0
15848161604256577247,359399,2017-05-13 04:31:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,22.39975681,1.0
14218285702603035964,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,77.76620414,1.0
17716426141161604227,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,17.85205385,1.0
16461227284219652782,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,16.68359227,1.0
6396819328559869909,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,36.65985697,1.0
5079283395857028705,357790,2017-05-08 16:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,13.88700173,1.0
7823344095659379631,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,28.25280583,1.0
1566460539106895556,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,38.58272601,1.0
16041539722543812435,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,735.75835291,1.0
73168750541228898,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,27.54530521,1.0
1485855877742187889,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,13.81265803,1.0
7840527056786407705,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8AKY-7WKQ-WP49-F4AUA,35.31896249,1.0
9964284507889450100,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8AKY-7WKQ-WP49-F4AUA,13.13119957,1.0
