ID,Height,timestamp,Type,From,To,Amount,Fee
10729428771713926426,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G7BK-LYHZ-PQTC-63XN6,24.0,1.0
11972547039133857985,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,24.0,1.0
12845010743939472395,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9FB4-VQDT-26T3-3DRSY,24.0,1.0
14129146309939872121,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,24.0,1.0
14135841099357702983,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FUXS-HM9K-6V56-G5EDB,24.0,1.0
14367297717231454034,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ER5G-ZV7A-4KQF-2NPUQ,24.0,1.0
14431849937310200425,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HJFH-YTWA-ZCVS-4N7F6,24.0,1.0
14699195245859595870,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Y3GS-4VV3-Q2RL-BA5BS,24.0,1.0
15419321077635658311,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,24.0,1.0
15657321240959121753,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,24.0,1.0
15702104731268480210,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2ALV-4RWG-6EXQ-BJNAG,24.0,1.0
15900047521344927257,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,24.0,1.0
16151407444838667172,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HY7X-XPJV-LXV9-HXQVV,24.0,1.0
16980749588326980055,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.0,1.0
17104758449459903369,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8Y2V-KQZP-C252-7YXCN,24.0,1.0
17664912176718435012,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBKL-ZUAV-UXMB-2G795,24.0,1.0
17870267407533134394,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,24.0,1.0
73984829543490005,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-57B9-PBDX-HW4U-8M2H9,24.0,1.0
403405836033451902,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NJGW-ARUX-R2US-C89XE,24.0,1.0
893125061625260726,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QYGY-P9M7-95TS-9GJGN,24.0,1.0
1157746023555643064,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAST-FAQT-F2NB-GEY63,24.0,1.0
2110765748578266891,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MNL9-ZV84-M43L-8YVAK,24.0,1.0
2454446048162516015,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,24.0,1.0
2630041253035553843,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PQZC-NNTE-AP3D-CLGBJ,24.0,1.0
3058205115559856680,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BTJC-URGX-XJ8N-3EJHT,24.0,1.0
3295995529802354703,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RXLA-Z6VG-GDHG-AF3C5,24.0,1.0
3702378080325791276,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J7U6-TV88-DJX3-9BYB4,24.0,1.0
4139773587803910311,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,24.0,1.0
4651640613399120467,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UYBS-48JX-6MWS-4LESE,24.0,1.0
4712090332788461804,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JCRR-8QXC-CE4C-833KZ,24.0,1.0
5254369961000061138,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,24.0,1.0
5304733487458813021,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RVUN-M43H-V27H-H4LEQ,24.0,1.0
6528000650301543685,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TG87-KEM9-ANJH-EHY73,24.0,1.0
6605290563598661661,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B8LJ-DQCX-FHTT-3XHUA,24.0,1.0
7505398353523587943,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UDJ7-KQ5Z-S7TB-B6DLP,24.0,1.0
8384573885706516393,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FC5A-DE64-BGEQ-F6QTF,24.0,1.0
1959314074036238567,417055,2017-10-21 20:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
15721829228904278378,417054,2017-10-21 20:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FF4X-Z787-NDTE-CS6X9,24.75340136,1.0
2543081525193453324,417054,2017-10-21 20:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SD6U-NU3Z-7RWU-DQV9R,24.75340136,1.0
10276453291534367169,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-37TL-EPYA-C8NP-CZJBF,24.75340136,1.0
10972187952916002429,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQ2E-D3G8-C5CQ-5XA9Y,24.75340136,1.0
11168421344257483472,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HYLU-7WH5-3RAA-HWS6F,24.75340136,1.0
11209492652784213567,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,24.75340136,1.0
11441473521472235509,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P3DY-5KZS-LPSA-32XLR,24.75340136,1.0
11453536978506693156,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2VZY-R27R-ZHNS-6L5VM,24.75340136,1.0
12044119424122791841,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QJCA-DQ6A-LC3R-HWQTR,24.75340136,1.0
12077760598073557272,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QCDV-94RB-A8M8-2L6HL,24.75340136,1.0
13242961567134761358,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNBL-GKGR-XUZC-6HRMA,24.75340136,1.0
13296377592686627528,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PSJ-7ZP3-JUER-45XYN,24.75340136,1.0
13529457729921981385,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELPL-9EMB-P6ZK-C2PNC,24.75340136,1.0
15358189740919386365,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LFDS-SZDR-RUZ9-63TFU,24.75340136,1.0
16870639650312045740,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,24.75340136,1.0
17046666281608070810,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJ8N-4QEM-EGZ8-GFXX8,24.75340136,1.0
17374585020385165114,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SHJ-AEFM-GN3U-3LDUW,24.75340136,1.0
17741209366721118869,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,24.75340136,1.0
18426511259944136851,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MLXA-4VXB-EZTK-GEXST,24.75340136,1.0
301679911580064501,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UB9N-FNST-4SJ9-92UXB,24.75340136,1.0
360843034843928365,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MDUY-7WVV-MCDQ-7BF4A,24.75340136,1.0
425192136851317586,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,24.75340136,1.0
691788635741154631,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,24.75340136,1.0
961117119084173547,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S9MY-S78F-4YLF-2EHU2,24.75340136,1.0
1169480707930759795,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RC48-WBFY-MPLJ-92NNC,24.75340136,1.0
1480995548972006148,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FJXD-ADLX-XUNY-FF3XA,24.75340136,1.0
2269932588032409852,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FXV6-5QZQ-34E9-6EBG4,24.75340136,1.0
2333250533473464077,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,24.75340136,1.0
2996786376513811575,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SYK2-8UUS-TBCC-9EUX6,24.75340136,1.0
3099469719042677580,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAGK-JPTP-24XX-H4NT2,24.75340136,1.0
3195141186995649651,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UDJ7-KQ5Z-S7TB-B6DLP,24.75340136,1.0
5801505604076030238,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.75340136,1.0
6392513995873371096,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6BMV-KW4D-H2XY-7P429,24.75340136,1.0
6920501818996814791,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CPQ3-W48J-YCPU-D828Q,24.75340136,1.0
7219814917769231326,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6NCX-ZZ8D-G6XJ-3FRAP,24.75340136,1.0
7592330147458467314,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WALW-TGBH-6Q3M-BDDXX,24.75340136,1.0
7855121919463194015,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3RH4-LEJY-XE9H-HHG8W,24.75340136,1.0
8786068268535874293,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,24.75340136,1.0
8803730021973191842,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XREH-K8W4-CVKW-5P3CP,24.75340136,1.0
9217488027663246146,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-84H6-RFYK-KL58-AXBWS,24.75340136,1.0
15275816977572488237,417052,2017-10-21 20:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
15074955584268844906,417025,2017-10-21 19:02:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,30.13605429,1.0
9939916398416307398,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VWRN-TTK6-NUKP-42FAD,25.81708771,1.0
10788594141802281137,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2VZY-R27R-ZHNS-6L5VM,25.81708771,1.0
11312914646927032409,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9JX8-6SE3-PRLC-2K52E,25.81708771,1.0
11806923158675359999,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,25.81708771,1.0
12261068543092402591,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YUHY-BVBX-H9TU-D5YC7,25.81708771,1.0
12424842093090000282,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,25.81708771,1.0
13142417321496420259,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Z6XX-WUKH-PVFV-7YWUW,25.81708771,1.0
13402647779775395505,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YD5P-QFAX-YD7A-F947H,25.81708771,1.0
13777394947263277865,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NZUY-ZEWC-QY3W-4BZ6B,25.81708771,1.0
14029264647438390335,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZFMA-P2BR-ZEFY-5XN42,25.81708771,1.0
14049372645026575742,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AXGE-MPLD-XLZH-8MUM7,25.81708771,1.0
14059123636783844227,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,25.81708771,1.0
15102091601705532468,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FC5A-DE64-BGEQ-F6QTF,25.81708771,1.0
15192601096883217690,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CQPR-3TG2-JCD7-3Z8XJ,25.81708771,1.0
15784619319388633222,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,25.81708771,1.0
16434983211882944744,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4S6L-LDBM-C7AC-C2PEU,25.81708771,1.0
16611748810228844877,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PQZC-NNTE-AP3D-CLGBJ,25.81708771,1.0
17698277317206417156,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22PX-774E-E652-DXJAT,25.81708771,1.0
17721129152163075350,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7A5K-RDVG-J982-2TZ9E,25.81708771,1.0
158338697618649395,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5ABS-2J9J-4V2F-EEPKZ,25.81708771,1.0
246374041640771248,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5VM-MURH-TFUY-56D3Y,25.81708771,1.0
991000893545553933,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LT2A-4LFU-4WVH-8Y3T5,25.81708771,1.0
1495715934394205876,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AW9P-LYDN-6B85-D6RL7,25.81708771,1.0
1601557411097751408,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B8LJ-DQCX-FHTT-3XHUA,25.81708771,1.0
2592782175806972113,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,25.81708771,1.0
2711542017875396409,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,25.81708771,1.0
3222497876510835755,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AL3D-D32C-L82R-A84UP,25.81708771,1.0
3238359434353882504,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QYGY-P9M7-95TS-9GJGN,25.81708771,1.0
4004325961517583855,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SQP-RM6K-D666-G835V,25.81708771,1.0
4019342131019334769,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MQ9G-D7KD-E9P5-88QY4,25.81708771,1.0
4366430426937345213,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DR3D-TNJ4-YNM6-33MYL,25.81708771,1.0
4897813956725471053,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FFEB-QBN2-J3N3-BYQSL,25.81708771,1.0
5582916486903690409,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-73LL-GBXV-JLBD-3FHQC,25.81708771,1.0
5722386770766049417,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Q858-P7HS-J88U-2A3DV,25.81708771,1.0
6573548647541453933,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,25.81708771,1.0
7163629332163465026,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SYK2-8UUS-TBCC-9EUX6,25.81708771,1.0
7369657016609793159,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNFV-GVAV-8JL6-6TN9V,25.81708771,1.0
7627966078995915120,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HFJK-6UTP-ZE2V-8MNS7,25.81708771,1.0
9082976690548275438,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNBL-GKGR-XUZC-6HRMA,25.81708771,1.0
9115057866207276574,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9QFB-A2LE-PPXN-GBJ6P,25.81708771,1.0
8589705823180926479,416713,2017-10-20 21:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
6536609074610568193,416667,2017-10-20 19:00:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,72.68350859,1.0
9723762019069025938,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SP75-BU3B-WXJR-B4KSW,24.7745,1.0
9960341676360019408,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DR3D-TNJ4-YNM6-33MYL,24.7745,1.0
10270273996486150852,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MLXA-4VXB-EZTK-GEXST,24.7745,1.0
10495288285912741135,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.7745,1.0
10676577288720309085,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YT5T-VXFV-95ZP-FUP9T,24.7745,1.0
10758886920922351426,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UUFR-SXEQ-E3FZ-8JBEM,24.7745,1.0
11013769907910707486,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3R9U-UPK6-TVX2-EAPPW,24.7745,1.0
11084412268895409526,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-URCV-XNYC-ET7N-E6PQE,24.7745,1.0
11746675122141098366,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MBVF-DHF9-ZGDS-GFK8C,24.7745,1.0
11815296946063828392,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,24.7745,1.0
12412613428076450558,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K6VW-4KHX-2Y9F-65SZZ,24.7745,1.0
12663741497109196556,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZU5Y-ZCB9-HF2S-92PXG,24.7745,1.0
13380721430838237025,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V442-SJGU-VYRX-8B7C7,24.7745,1.0
14358330593093244162,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NHRN-7NWY-SSXC-A3HQG,24.7745,1.0
14620523937131412472,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7AYK-6JXL-XQGL-HTB7R,24.7745,1.0
15515045660087245402,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.7745,1.0
15828500686820572248,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.7745,1.0
15913140937872273727,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HQXB-784H-HJYC-98EXS,24.7745,1.0
17182543589594205546,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K9YJ-NG4C-85PQ-E6VHT,24.7745,1.0
17237217045119014020,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,24.7745,1.0
17640318027452251707,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.7745,1.0
17833535640324223393,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P8MS-LYK5-YH4E-54ZUU,24.7745,1.0
320787497260773540,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,24.7745,1.0
450577415585625136,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4DPR-DYUG-YKS4-CQ7WM,24.7745,1.0
470978173890795075,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,24.7745,1.0
517183406886326728,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LZXP-PXQP-RZSN-6E27H,24.7745,1.0
1208924958536637699,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-42FF-2NRV-TY5R-HXZ9Z,24.7745,1.0
1472419945814234279,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELRU-P63G-D24G-C2ZGD,24.7745,1.0
1994848146314572760,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAWW-24HC-6KCU-BLM4P,24.7745,1.0
2030391388642521236,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,24.7745,1.0
3071317918055874099,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GKY4-PUWH-3TF8-26XL3,24.7745,1.0
3188926291726395981,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MP7F-CZ4S-34PF-25KNB,24.7745,1.0
4937082933343785903,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KTQF-PYKG-TBXU-2XB6G,24.7745,1.0
4975679767598552969,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZFNS-3W9J-V5SG-HSKYP,24.7745,1.0
5421568963104717014,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V2QB-49FP-HUB9-C8QKV,24.7745,1.0
6063593934337242268,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TGHF-ULVP-F95Q-CGHTX,24.7745,1.0
6334614413239920287,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U9Y6-YL6B-6Z2R-7T3FV,24.7745,1.0
