ID,Height,timestamp,Type,From,To,Amount,Fee
5228505422005527245,386515,2017-07-28 09:55:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.35382037,1.0
6395607783773422909,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-H5LD-EX7R-NWXS-H6TVY,27.58441098,1.0
757380585368725145,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.71839516,1.0
4609501132163053817,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.07924161,1.0
9772924905797401629,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.73871699,1.0
10163250532584752155,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.42178338,1.0
2179794243919197935,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.9130578,1.0
14159028390725189952,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.33802388,1.0
17199868710622268305,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.71975236,1.0
10235539756608518812,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-H5LD-EX7R-NWXS-H6TVY,26.78495862,1.0
11143522787845251758,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-H5LD-EX7R-NWXS-H6TVY,53.15845421,1.0
3639251173552071616,383423,2017-07-19 07:50:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,32.00332484,1.0
7393124551710059039,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-H5LD-EX7R-NWXS-H6TVY,9.52740187,1.0
15030355332336877074,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.28287706,1.0
10511644543911234896,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,17.66464074,1.0
17312605326514873504,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-H5LD-EX7R-NWXS-H6TVY,4.68013793,1.0
12789012311572012467,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,0.20477734,1.0
12546175685020449934,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-H5LD-EX7R-NWXS-H6TVY,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3014960581516064588,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,3.56508088,1.0
2671124788149729334,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,10.33803236,1.0
333587474918383689,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,32.17262113,1.0
13044728518115518481,379858,2017-07-09 08:45:41,Ordinary Payment,S-H5LD-EX7R-NWXS-H6TVY,S-YZ9X-Z9XD-62RY-9L8SW,3.0,1.0
629834001611937309,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,16.84750366,1.0
15426283963413308927,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,8.9674595,1.0
3365257355481342694,378873,2017-07-06 15:05:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,6.31132439,1.0
9490797494336961447,378484,2017-07-05 12:34:18,Reward Recipient Assignment,S-H5LD-EX7R-NWXS-H6TVY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9250150534132243875,378452,2017-07-05 10:32:08,Account Update,S-H5LD-EX7R-NWXS-H6TVY,,0.0,1.0
5657624308150778666,378446,2017-07-05 10:22:28,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-H5LD-EX7R-NWXS-H6TVY,3.0,1.0
