ID,Height,timestamp,Type,From,To,Amount,Fee
7373353561668571946,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,1.0
17566526999473928645,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,51.66336994,1.0
499610230837541942,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,74.20625026,1.0
15002879483456246001,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,32.34651206,1.0
14823105090909401215,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,52.39713131,1.0
14597602898383177940,325637,2017-02-07 18:03:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,71.45255556,1.0
9697295154384797676,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-AEUF-Y64M-PH2C-4QWDL,0.0,1.0
10287346594020429991,325254,2017-02-06 16:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,50.10091742,1.0
2898955459587815306,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,17.92353309,1.0
12106088543275227904,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-AEUF-Y64M-PH2C-4QWDL,0.0,1.0
9193571754483938991,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEUF-Y64M-PH2C-4QWDL,0.50673896,1.0
14461881335109301678,324191,2017-02-03 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,23.04593194,1.0
8265825584534493502,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEUF-Y64M-PH2C-4QWDL,0.19071991,1.0
5407560460267360403,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEUF-Y64M-PH2C-4QWDL,0.02706799,1.0
9845360176393145682,323831,2017-02-02 17:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,78.77356319,1.0
6761013833308867551,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEUF-Y64M-PH2C-4QWDL,0.0,1.0
5296726824550291180,323476,2017-02-01 18:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,42.98569938,1.0
4323140198855128116,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,15.0,1.0
7341299512766674019,323099,2017-01-31 16:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,23.59052186,1.0
10009000192181004147,322683,2017-01-30 12:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,70.860871,1.0
17088900496164927441,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,16.79691101,1.0
17547236903549471625,322318,2017-01-29 11:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,43.3243573,1.0
16246752694620871080,321951,2017-01-28 11:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,123.02612582,1.0
3925753281624441857,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1035.97782373,1.0
18412336879107950224,320596,2017-01-24 16:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,10.55891885,1.0
3401016153330551632,320220,2017-01-23 14:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,17.7117521,1.0
12166831540981145999,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,19.6646763,1.0
3726339232984620230,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,7.22026558,1.0
10917079271180093793,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,18.38373743,1.0
16827938627678138673,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,37.79692679,1.0
9577224023995568464,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,26.77291449,1.0
14848282251614480340,317801,2017-01-16 20:05:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,20.31296865,1.0
10310432131626526285,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,15.0,1.0
6845869401096816438,317436,2017-01-15 19:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,43.25471233,1.0
9240390114789166956,317073,2017-01-14 19:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,59.60279657,1.0
7128192826060359566,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,10.80535761,1.0
9976717398609043521,316673,2017-01-13 16:35:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,29.13053767,1.0
18181245072407950126,316309,2017-01-12 16:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,13.89156439,1.0
13094143812195328616,315929,2017-01-11 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,86.99247678,1.0
1743113413171285719,315568,2017-01-10 14:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,15.92049764,1.0
8548863752828442457,315158,2017-01-09 11:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,57.35251381,1.0
2444335582127049392,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,101.73146022,1.0
12516957748256608686,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,5.0,1.0
12389194569189324958,310882,2016-12-28 12:41:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.16250004,1.0
6226424186415267240,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,4.0,1.0
12879702267547762037,309154,2016-12-23 16:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,67.30166388,1.0
378172218747493128,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,3.0,1.0
10714069846792744709,308787,2016-12-22 15:40:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,51.29658746,1.0
2966337383543838399,308424,2016-12-21 15:11:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,28.23985939,1.0
10857232307718617673,308058,2016-12-20 14:59:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,44.36048381,1.0
8451814310024231474,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,6.0,1.0
2640479015139388412,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,28.35636255,1.0
17866071387841399148,306788,2016-12-17 01:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,8.10911267,1.0
9550154443613317837,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,118.62153108,1.0
5106855391275190542,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
3693305796214086274,306035,2016-12-14 22:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,124.21986866,1.0
6536411329177493063,305924,2016-12-14 15:12:39,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,3192.0,1.0
11167367129144510607,305662,2016-12-13 22:08:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,95.76980535,1.0
4072714661217216530,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
5934094563749123246,305304,2016-12-12 21:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,81.43686298,1.0
5907006015889050320,304919,2016-12-11 19:58:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,82.58022733,1.0
11882580596998084058,304554,2016-12-10 19:42:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,859.71253516,1.0
3555597273416703105,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,216.17651286,1.0
8939144159464582581,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
11291637072842752901,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
3735922296265653975,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,36.75187323,1.0
8459447086647013269,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,78.99266515,1.0
1721379296930711808,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
6448144762666164169,303458,2016-12-07 17:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,69.07195348,1.0
13730056161667733037,303089,2016-12-06 17:29:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,47.730582,1.0
416886411843594756,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
186226409291338180,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,5.0,1.0
15030143137311609312,302728,2016-12-05 17:06:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,51.71198105,1.0
15250525923869894290,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AEUF-Y64M-PH2C-4QWDL,1.659705,1.0
4720601736721326003,301671,2016-12-02 17:58:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,50.83768627,1.0
11634476985395719000,301311,2016-12-01 17:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,82.87770635,1.0
14140920854130665224,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
3974214091452971315,300933,2016-11-30 16:42:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1029.99227499,1.0
18330381581482986496,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-AEUF-Y64M-PH2C-4QWDL,0.0008,1.0
15711571909753929104,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,30.61642865,1.0
10969438690504723594,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.01573696,1.0
907956752588772409,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,86.88580906,1.0
7375347960917221758,299902,2016-11-27 19:15:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,64.96142569,1.0
17506097373638514215,299544,2016-11-26 19:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,73.97641343,1.0
4290387445560765462,299183,2016-11-25 19:24:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,88.47956912,1.0
16475420328719174678,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,5.22523069,1.0
17652596602458831930,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,42.15962617,1.0
10059507652661756635,298483,2016-11-23 19:52:09,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
7606636317620753854,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,26.27112842,1.0
6114099232332342628,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.04504614,1.0
8738795183515086438,298093,2016-11-22 17:52:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,77.04884075,1.0
8057734351532201225,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,0.99716612,1.0
17117717127132531848,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,58.72866245,1.0
18167533718475193991,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,112.61883857,1.0
2708802198534357977,296987,2016-11-19 15:39:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,65.88494697,1.0
11518442947449298228,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,3.00235677,1.0
11402006438931173264,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,27.81350009,1.0
7032129481224298334,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.09562293,1.0
7642690301843322864,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,31.84328734,1.0
8983553806717019342,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.09945488,1.0
8004714531273438349,295879,2016-11-16 13:48:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,74.22734552,1.0
10367313658947638188,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.09945488,1.0
6742018496558795023,295489,2016-11-15 11:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,112.31011959,1.0
12644067922952676561,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.11891426,1.0
14885549597402915513,295120,2016-11-14 10:31:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,198.52038901,1.0
17633469872462012458,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.52971919,1.0
15955045084977021660,294827,2016-11-13 14:19:47,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,1780.0,1.0
5329999085481512970,294752,2016-11-13 09:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1396.91678038,1.0
12053943067662887667,294564,2016-11-12 20:40:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,146.88448387,1.0
3412903884208740648,294201,2016-11-11 20:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,66.52739752,1.0
10744090645312232026,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.24540022,1.0
8723134945510843249,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.2648596,1.0
13137530782226492138,293835,2016-11-10 20:06:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,53.36422663,1.0
13076973951403844831,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.2648596,1.0
2834474444182091874,293467,2016-11-09 19:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,115.5068541,1.0
11874914750866844600,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.52971919,1.0
8145695714370046694,293105,2016-11-08 19:14:22,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
18141570751700063471,293102,2016-11-08 19:04:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,557.27265881,1.0
15089274076527716833,293081,2016-11-08 17:21:31,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,1575.0,1.0
2612978906200322695,293071,2016-11-08 16:48:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1483.51362577,1.0
2481610071111911436,292702,2016-11-07 16:04:23,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4745598292942558196,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.00215799,1.0
9643344524202831831,292397,2016-11-06 19:26:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AEUF-Y64M-PH2C-4QWDL,92.42165078,1.0
6486590269948374209,292383,2016-11-06 18:44:44,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,2060.0,1.0
1826037849315190807,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,43.06746186,1.0
403027943291735691,292334,2016-11-06 15:13:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AEUF-Y64M-PH2C-4QWDL,121.45093253,1.0
9672948885780565324,292247,2016-11-06 09:56:37,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10133626296712948694,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,126.07475445,1.0
9880457545261625127,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,55.98460141,1.0
9119855751036920153,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
18166807860019499200,291882,2016-11-05 09:11:54,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
15984791277976586912,291733,2016-11-04 22:53:50,Ask Order Placement,S-AEUF-Y64M-PH2C-4QWDL,,0.0,1.0
659377975206064096,291733,2016-11-04 22:53:50,Ask Order Placement,S-AEUF-Y64M-PH2C-4QWDL,,0.0,1.0
9992163463940808198,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
11745287493808230555,291646,2016-11-04 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,48.00239097,1.0
692992501992141904,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
4308066020268871913,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,78.45618084,1.0
11269670941322834208,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
11242011579726427291,290920,2016-11-02 16:01:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,38.79172817,1.0
308326643651236381,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AEUF-Y64M-PH2C-4QWDL,1.62678551,1.0
17625679020428498313,290647,2016-11-01 21:48:07,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
15006407389591732712,290550,2016-11-01 15:33:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,84.69645641,1.0
4659464223907176268,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
6608580467698524569,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AEUF-Y64M-PH2C-4QWDL,1.4,1.0
9877902191574259820,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
9750564753324342304,289475,2016-10-29 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.9690224,1.0
8727164256431014077,289217,2016-10-28 19:31:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
8630614280370179995,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,117.02402605,1.0
2424322944629516278,288863,2016-10-27 19:34:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
11630308286248219316,288747,2016-10-27 11:26:29,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4116385534887738853,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
339673350128127019,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
16743071397404208259,287451,2016-10-23 20:56:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AEUF-Y64M-PH2C-4QWDL,67.08638255,1.0
6218654421404390983,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
4640489736381535361,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AEUF-Y64M-PH2C-4QWDL,2.5,1.0
2729550734249320253,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
1050040237873531602,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
