ID,Height,timestamp,Type,From,To,Amount,Fee
12629902101895337342,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,86.8413578,1.0
10776470943722793375,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,24.27291219,1.0
1407725317857005774,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,30.821182,1.0
11674907855521238810,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,62.99725618,1.0
12022325953975022505,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.03715136,1.0
18088248492115380676,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,23.48903907,1.0
9721900356524266291,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,43.81164542,1.0
6762084703536647652,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,77.12817771,1.0
6427316210102763150,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,73.32908079,1.0
3150908645210365651,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,68.13770931,1.0
18045145609249204479,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,30.01462467,1.0
6091718706185105606,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,76.43273472,1.0
12292437476956162255,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,60.44854616,1.0
11997251632208309722,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,48.98690049,1.0
4357453824691628642,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,51.26358607,1.0
2746035245835312911,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,56.22041801,1.0
8984034405855350062,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,113.68316726,1.0
14110813298783554165,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,74.74992869,1.0
10103322588582735299,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,42.35477257,1.0
11534341822868010733,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,82.76052179,1.0
14940655587514999894,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,29.70210542,1.0
16651261112902055216,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,30.13525662,1.0
14160415865047010114,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,59.64924353,1.0
6188773827660836710,449661,2018-01-21 00:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EX5E-KHBR-H7JR-67NQG,45.57738199,1.0
3757803061168574970,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,55.10580755,1.0
15522767713254878736,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9847144842168307908,448940,2018-01-19 00:18:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EX5E-KHBR-H7JR-67NQG,214.62559622,1.0
1400093869845156130,448886,2018-01-18 20:27:34,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6625863465303235374,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,40.30011005,1.0
2759445017473917138,448523,2018-01-17 20:15:13,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,78.9,1.0
686276149069460992,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,79.84066363,1.0
12372316765061444780,448164,2018-01-16 20:19:08,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
7110683132141191945,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,63.35490909,1.0
3685054529428888470,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,90.24436553,1.0
10864242650076775164,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,45.5684669,1.0
3160518776150699485,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,52.60335548,1.0
9033669066342426388,446596,2018-01-12 11:17:59,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
1356054276937712354,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,78.18376128,1.0
10463344991562716680,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,43.41282328,1.0
1606490617720724886,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,35.57971225,1.0
4723244393187363034,445548,2018-01-09 12:17:11,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,127.0,1.0
6523582540217077754,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,77.40723205,1.0
3298157632844343330,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,50.74453862,1.0
15408913561479024392,444787,2018-01-07 09:28:01,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,137.9,1.0
2335008323781671056,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,101.43577861,1.0
17217499144479400233,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,37.47198956,1.0
2274719374119981658,444049,2018-01-05 07:57:04,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,221.3,1.0
13262177869844308492,444024,2018-01-05 06:33:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,221.39047881,1.0
180576151955313781,443699,2018-01-04 08:29:31,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,533.0,1.0
14517864847025448054,443643,2018-01-04 04:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,347.18316686,1.0
3901260861163856405,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,55.8336038,1.0
10051751629736580024,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,68.33333814,1.0
12251585357526924773,442882,2018-01-02 01:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,25.3803135,1.0
8087277272768588381,442518,2018-01-01 01:27:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,37.49164347,1.0
10925386718296809943,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EX5E-KHBR-H7JR-67NQG,0.3749068,1.0
9708316307574261207,442254,2017-12-31 07:23:24,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,116.0,1.0
9428395066482069033,442157,2017-12-31 00:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,116.75326172,1.0
16687130146749240643,441898,2017-12-30 07:02:01,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,832.0,1.0
4705861451309390805,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EX5E-KHBR-H7JR-67NQG,19.45770021,1.0
16790208394779552581,441796,2017-12-30 00:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,742.82946486,1.0
8140033683949518074,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,10.37750906,1.0
16326469543435614057,441548,2017-12-29 08:21:12,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4501978635693182553,441309,2017-12-28 15:50:30,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17590836672190330134,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,62.81213247,1.0
18173087243095628428,440914,2017-12-27 13:29:56,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,219.0,1.0
6052026103213306973,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,37.86550298,1.0
17245061804937941682,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,71.75221574,1.0
58457469991483507,440152,2017-12-25 10:22:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,109.50558037,1.0
17358836997843574806,439788,2017-12-24 09:45:28,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,686.0,1.0
16104195817481904859,439784,2017-12-24 09:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,639.30858725,1.0
11346721615770493561,439715,2017-12-24 04:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,48.27673096,1.0
12604066643401564767,439351,2017-12-23 04:34:47,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,689.0,1.0
17755498630979250928,439344,2017-12-23 04:18:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,689.74913294,1.0
10171554076467813460,439222,2017-12-22 19:42:57,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
5047237231428460432,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,158.36886352,1.0
11498880359363914197,438661,2017-12-21 05:56:12,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
6106961734565446194,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,49.78173983,1.0
18382527915921561532,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,19.11013984,1.0
14278025548421423103,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,51.96517128,1.0
10305115330890406856,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,34.13638264,1.0
8257671032096815149,437277,2017-12-17 09:21:15,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9419916534777870527,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,38.01673151,1.0
11628296403233910477,436700,2017-12-15 18:38:02,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13191930739101781357,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,8.87735165,1.0
7593280008530634016,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,4.61620728,1.0
744960978765813553,429477,2017-11-25 13:57:09,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,718.0,1.0
11235400333850342561,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,67.72789991,1.0
14146063997448344256,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,33.0484133,1.0
2330235140155157885,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,43.18845551,1.0
10697408654956601637,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,60.67456615,1.0
964540899123963715,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,51.10283225,1.0
18376207046060024745,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,71.62510826,1.0
14515547781015208523,427281,2017-11-19 10:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,5.9780253,1.0
15101163394396082232,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,19.77225132,1.0
13850582895870689173,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,15.74296421,1.0
14957181143536857963,426180,2017-11-16 08:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,75.99125523,1.0
2395577139891974957,425804,2017-11-15 07:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,116.27819432,1.0
4460458271514381675,425443,2017-11-14 07:38:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,74.46206099,1.0
16710720674679629306,425072,2017-11-13 06:33:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,84.14380312,1.0
8490332540176170540,424727,2017-11-12 07:11:33,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,698.0,1.0
2043586203148217210,424713,2017-11-12 06:20:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,699.00639634,1.0
8779737955831115669,424651,2017-11-12 02:30:40,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,869.0,1.0
2850889723115191700,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,175.72044921,1.0
6503660069156838819,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,68.18602887,1.0
13102104550475075799,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,22.50967016,1.0
5564128696942910604,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,73.50229785,1.0
1670309854452280425,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,56.15885871,1.0
6145880246586404111,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,63.07871591,1.0
4959827033614876798,422540,2017-11-06 04:39:11,Ordinary Payment,S-T6GA-3FMT-9DKU-DJ8GQ,S-EX5E-KHBR-H7JR-67NQG,12.0,1.0
12663121306719279669,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,61.30679938,1.0
9222233288583951519,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,54.35736999,1.0
16861583154502899862,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,29.22907427,1.0
16490923411647067738,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,46.34233504,1.0
10734270638193189074,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,58.61931766,1.0
591331852961149769,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,59.77733301,1.0
12170308455921085701,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,51.70357673,1.0
4380911661276212350,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,36.86196212,1.0
12407761199509618702,419529,2017-10-28 18:44:07,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
3007953571805679956,419478,2017-10-28 15:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,13.09924003,1.0
6402801419307978273,419118,2017-10-27 15:03:51,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
16247835474097935807,419116,2017-10-27 14:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,71.01837629,1.0
9608371209849039437,418744,2017-10-26 13:59:41,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
11542715009014223493,418742,2017-10-26 13:49:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,43.34720817,1.0
4838199927725052404,418369,2017-10-25 12:50:08,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
2587511120357407634,418366,2017-10-25 12:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,64.14971782,1.0
13364389252413874648,417994,2017-10-24 11:58:41,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
6189755813509076077,417992,2017-10-24 11:49:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,332.29041217,1.0
16043205141117296084,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,58.67882867,1.0
5538052047873132973,417525,2017-10-23 04:27:49,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
15271953466170782795,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,20.15030992,1.0
17876793785563108808,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,35.93489636,1.0
17651603926317509351,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,32.65236775,1.0
18110162848614897246,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,22.70674634,1.0
4681609492299494243,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,65.69521288,1.0
16175550540751046431,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,97.77014826,1.0
5028451279304300287,415207,2017-10-16 16:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,46.00393501,1.0
15156104920757871010,414858,2017-10-15 17:03:37,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
2477213131276748869,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,38.69661199,1.0
10854125994791997578,414484,2017-10-14 15:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,71.39066312,1.0
9894575377952055061,414125,2017-10-13 15:55:41,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
14250030524124269038,414121,2017-10-13 15:35:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,650.23910704,1.0
14110050905235135725,414025,2017-10-13 09:13:12,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
12906636414370491520,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,20.68932924,1.0
6530110369490194632,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,21.75604964,1.0
6254967573292264243,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,9.4180337,1.0
3756197411894161082,413011,2017-10-10 12:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EX5E-KHBR-H7JR-67NQG,1.73393216,1.0
18396024255588212778,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,1.36922627,1.0
16093251919572882582,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,3.4721227,1.0
16000656910840933031,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,4.48993578,1.0
6509953413833818860,411544,2017-10-06 10:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX5E-KHBR-H7JR-67NQG,4.90548175,1.0
7542361758446317213,411527,2017-10-06 09:31:30,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-E925-FACX-C2X8-49772,0.0,1.0
5306935731784460487,411522,2017-10-06 09:19:37,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-EX5E-KHBR-H7JR-67NQG,0.0,1.0
575686779393815990,411171,2017-10-05 09:30:40,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-E925-FACX-C2X8-49772,0.0,1.0
14643848714776118563,410469,2017-10-03 10:14:14,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12107955084831693899,410452,2017-10-03 09:10:32,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-E925-FACX-C2X8-49772,0.0,1.0
3607186669340846630,410452,2017-10-03 09:10:32,Account Update,S-EX5E-KHBR-H7JR-67NQG,,0.0,1.0
10285262936178544914,410450,2017-10-03 08:56:24,Account Update,S-EX5E-KHBR-H7JR-67NQG,,0.0,1.0
11065119245821181073,410443,2017-10-03 08:32:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EX5E-KHBR-H7JR-67NQG,10.0,2.0
13981692152686973880,410117,2017-10-02 10:15:07,Alias Assignment,S-EX5E-KHBR-H7JR-67NQG,,0.0,1.0
4594475763378488048,410116,2017-10-02 10:09:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EX5E-KHBR-H7JR-67NQG,1.0,1.0
