ID,Height,timestamp,Type,From,To,Amount,Fee
13262136813562496920,289499,2016-10-29 14:03:20,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
919704653759273354,289499,2016-10-29 14:03:20,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4699239426166042960,289499,2016-10-29 14:03:20,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,27.0,1.0
12191248008363237177,289498,2016-10-29 13:58:53,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
5180737461389546694,289498,2016-10-29 13:58:53,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
6332322222567260155,289498,2016-10-29 13:58:53,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
9133801740397829367,289498,2016-10-29 13:58:53,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,20.0,1.0
8355009706968917821,289477,2016-10-29 12:48:14,Ordinary Payment,S-M6C7-MZZE-LQR2-6VZVN,S-YTUJ-QTH3-PPDD-HYFQH,22.0,1.0
10883712234909293268,289293,2016-10-29 00:14:23,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11919952204151969873,289292,2016-10-29 00:14:00,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11428445405243452198,289290,2016-10-29 00:11:41,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,285.0,1.0
11872225233310351310,289290,2016-10-29 00:11:41,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12784684312885255169,289290,2016-10-29 00:11:41,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
17245484529714406289,289290,2016-10-29 00:11:41,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
5078482185952911697,289289,2016-10-29 00:01:05,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
7300581399931622835,289289,2016-10-29 00:01:05,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8127253465394220369,289288,2016-10-28 23:55:10,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,34.0,1.0
827952088008633881,289286,2016-10-28 23:50:03,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8708573603230881120,289286,2016-10-28 23:50:03,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11681675334738011075,289284,2016-10-28 23:46:48,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
14016221418816670512,289283,2016-10-28 23:41:23,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
5213373840240200432,289283,2016-10-28 23:41:23,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12046546403747342517,289280,2016-10-28 23:35:55,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,52.0,1.0
8855056378679498530,289280,2016-10-28 23:35:55,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-YTUJ-QTH3-PPDD-HYFQH,60.0,1.0
10763189267527581255,289231,2016-10-28 20:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14848168425409188518,289231,2016-10-28 20:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
17941127083057094829,289231,2016-10-28 20:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1781822917256506207,289231,2016-10-28 20:24:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4180733898746938337,289231,2016-10-28 20:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
2918525067617806102,289040,2016-10-28 07:19:28,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
1316997802423833158,289039,2016-10-28 07:18:50,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
5885556461316514659,289037,2016-10-28 07:13:10,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-YTUJ-QTH3-PPDD-HYFQH,22.0,1.0
11121510032702531909,289036,2016-10-28 07:09:53,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11196774641297566820,289036,2016-10-28 07:09:53,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15049212066719042398,289036,2016-10-28 07:09:53,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,15.0,1.0
15765313188099417304,289036,2016-10-28 07:09:53,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
64833525026558352,289036,2016-10-28 07:09:53,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
3084373045728411813,289036,2016-10-28 07:09:53,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
16525672761569505845,289035,2016-10-28 07:02:58,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
16629932874294016314,289035,2016-10-28 07:02:58,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
17298438662038448785,289035,2016-10-28 07:02:58,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
999657954730840193,289035,2016-10-28 07:02:58,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
9484007171571198064,289025,2016-10-28 06:28:08,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
14839452086059760838,289025,2016-10-28 06:28:08,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
7516453113015285949,289025,2016-10-28 06:28:08,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
11571671066938817894,289024,2016-10-28 06:23:21,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15435810597597096876,289024,2016-10-28 06:23:21,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
14478377720828758634,289023,2016-10-28 06:20:16,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
17611705063645025212,289023,2016-10-28 06:20:16,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8184780359704232611,289023,2016-10-28 06:20:16,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
8347000932238544870,289023,2016-10-28 06:20:16,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
12991065656645894979,288947,2016-10-28 01:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4569215353974304903,288947,2016-10-28 01:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
3291437055739021559,288877,2016-10-27 20:11:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6177303045232924534,288877,2016-10-27 20:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8448510295915041755,288877,2016-10-27 20:11:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10760934653381908209,288707,2016-10-27 09:19:13,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,444.0,1.0
12101916890023083700,288694,2016-10-27 08:39:39,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
3155357157722650176,288694,2016-10-27 08:39:39,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
5304463825695427690,288693,2016-10-27 08:35:47,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
10314028646105082303,288692,2016-10-27 08:32:30,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
11528303203563016190,288692,2016-10-27 08:32:30,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
13701766757685672923,288692,2016-10-27 08:32:30,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
14585262821684946122,288692,2016-10-27 08:32:30,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
14846789442166060136,288692,2016-10-27 08:32:30,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
15832002492573305384,288692,2016-10-27 08:32:30,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,49.0,1.0
16801215247144366220,288692,2016-10-27 08:32:30,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,29.0,1.0
559966446199813141,288692,2016-10-27 08:32:30,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
616456391234335400,288692,2016-10-27 08:32:30,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
815207581578523924,288692,2016-10-27 08:32:30,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
3160419463397639238,288692,2016-10-27 08:32:30,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
5501393179260545336,288692,2016-10-27 08:32:30,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
6819904869405308044,288692,2016-10-27 08:32:30,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
8675003676289800424,288692,2016-10-27 08:32:30,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
8866891134771322035,288692,2016-10-27 08:32:30,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
13947765790325110720,288673,2016-10-27 06:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14197913091150147390,288673,2016-10-27 06:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8688576986993188462,288662,2016-10-27 05:43:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13973457686117168750,288428,2016-10-26 14:41:23,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5763266034909024201,288427,2016-10-26 14:36:08,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
11085586722375452906,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3304632123999380005,288359,2016-10-26 09:21:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13789539902618539110,288277,2016-10-26 04:18:00,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,535.0,1.0
14363914101043746293,288276,2016-10-26 03:59:24,Ordinary Payment,S-8DVV-FK5K-MJ4Q-FCHWX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
16247903247058174105,288276,2016-10-26 03:59:24,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
13192745011473342533,288275,2016-10-26 03:56:27,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
14991973695782948904,288275,2016-10-26 03:56:27,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
1276310331481257269,288275,2016-10-26 03:56:27,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
1373446532704995538,288275,2016-10-26 03:56:27,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
4562391586035224284,288275,2016-10-26 03:56:27,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5341312426402069365,288274,2016-10-26 03:50:31,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
14600861769075695242,288273,2016-10-26 03:47:52,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
16340612547963833118,288273,2016-10-26 03:47:52,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
796672547066806504,288273,2016-10-26 03:47:52,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
1216893294234080836,288273,2016-10-26 03:47:52,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
4748229849894008948,288273,2016-10-26 03:47:52,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5649178045205188258,288273,2016-10-26 03:47:52,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
7043316704172839714,288273,2016-10-26 03:47:52,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5596249141470159414,288272,2016-10-26 03:35:40,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
6459234845003075435,288272,2016-10-26 03:35:40,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
15059131398237903196,288269,2016-10-26 03:22:42,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
17854988358631043166,288269,2016-10-26 03:22:42,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
9323188873223444761,288268,2016-10-26 03:20:07,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
884376589648395576,288267,2016-10-26 03:19:13,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-YTUJ-QTH3-PPDD-HYFQH,35.0,1.0
3616237257893076698,288227,2016-10-26 00:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13823557441952907754,288171,2016-10-25 21:06:42,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
11776392000482489956,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13652974657221613848,288153,2016-10-25 19:56:21,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
17722767164836167250,288153,2016-10-25 19:56:21,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
6147686835496178942,288153,2016-10-25 19:56:21,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,15.0,1.0
6555066871748046426,288153,2016-10-25 19:56:21,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
9897836819403707517,288152,2016-10-25 19:47:33,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
11457225046975761416,288152,2016-10-25 19:47:33,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
1441067967269000036,288152,2016-10-25 19:47:33,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
2073122850300211551,288152,2016-10-25 19:47:33,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
2658370645432928977,288152,2016-10-25 19:47:33,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
3408420193915500846,288152,2016-10-25 19:47:33,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
15080536057062756971,288151,2016-10-25 19:41:55,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
1144617640914035774,288151,2016-10-25 19:41:55,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
5446720360864241817,288151,2016-10-25 19:41:55,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
13688042124260313556,288042,2016-10-25 12:23:57,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
18403557917024874845,288042,2016-10-25 12:23:57,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
80791347216735829,288042,2016-10-25 12:23:57,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
10961846623663765018,288041,2016-10-25 12:20:16,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
10997992362191551950,288041,2016-10-25 12:20:16,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
18053037254610892735,288041,2016-10-25 12:20:16,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
16881171499975090495,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
21328563066403680,287943,2016-10-25 06:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15687693057995458556,287783,2016-10-24 18:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1842903471375684050,287683,2016-10-24 12:07:32,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
7567705386786887972,287682,2016-10-24 12:00:36,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
4292078528375179856,287681,2016-10-24 11:58:23,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
13686792396635361828,287680,2016-10-24 11:57:36,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
2914895107805775611,287680,2016-10-24 11:57:36,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
6327226421755427941,287680,2016-10-24 11:57:36,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
10926563278498639800,287679,2016-10-24 11:54:44,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
12628330357267927851,287679,2016-10-24 11:54:44,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
4816004237944111104,287679,2016-10-24 11:54:44,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
6981886647497674269,287678,2016-10-24 11:50:21,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
11254066303128304650,287677,2016-10-24 11:49:16,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
13257987558986689858,287677,2016-10-24 11:49:16,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
13471532509904258872,287677,2016-10-24 11:49:16,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
16092150168234387201,287677,2016-10-24 11:49:16,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
3012510219222418803,287677,2016-10-24 11:49:16,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
5419850028169949557,287677,2016-10-24 11:49:16,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
8692691081530684214,287677,2016-10-24 11:49:16,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
10904979991959499732,287676,2016-10-24 11:41:36,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
15213714986488699192,287674,2016-10-24 11:38:55,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
6814888934298381249,287674,2016-10-24 11:38:55,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
12222411298336500222,287624,2016-10-24 07:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6438807285662588655,287334,2016-10-23 12:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
7241579313193232749,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15415604584827574414,287112,2016-10-22 21:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15918592214669229322,286896,2016-10-22 07:42:37,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
735176645359088918,286895,2016-10-22 07:38:32,Ordinary Payment,S-WL3Z-DDN5-CX28-FYDNV,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
9548606173567651295,286893,2016-10-22 07:35:46,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
10870111517532568636,286893,2016-10-22 07:35:46,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12771616266479597215,286893,2016-10-22 07:35:46,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
