ID,Height,timestamp,Type,From,To,Amount,Fee
3762347486131441985,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,47.33137203,1.0
6945510184987789495,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,22.57071825,1.0
2073690612307781866,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,26.07791611,1.0
7715123109747241445,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,10.30907514,1.0
8348433295445344927,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,16.82012421,1.0
2823007827252735753,395537,2017-08-22 15:55:34,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15662433465748212352,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,14.33,1.0
16417961473784457185,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.61999999,1.0
12631248685206897403,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.09,1.0
1978013799711447457,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.6,1.0
3549535089539581186,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.89999999,1.0
12314820641607314234,393300,2017-08-16 09:39:06,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
463337079727045029,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,425.49,1.0
17483807100270556767,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,14.50999999,1.0
11543667267056336378,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.46,1.0
4296689808296839489,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.95999999,1.0
6722200255998003485,392978,2017-08-15 12:04:20,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
221332567008719768,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.02999999,1.0
5525583845002194533,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMGH-6LSL-6WMG-H49AC,0.0,1.0
11997560297839402489,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.03999999,1.0
14404215267585175277,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,29.33,1.0
2577519038630026814,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.67999999,1.0
7520028949099332487,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.30999999,1.0
4491519982463412435,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.96999999,1.0
4978441320150521408,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.23999999,1.0
2861626779091965412,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.82999999,1.0
16315970126290712035,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.47999999,1.0
1584569432463762421,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.78,1.0
297145433248456357,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,14.50999999,1.0
5225430894085497875,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.47999999,1.0
10209271445381724761,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.56999999,1.0
34614193811329427,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.44999999,1.0
16455231810278236852,389265,2017-08-05 02:34:58,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
900338843097256395,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.65999999,1.0
2157085926298613697,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,612.05999999,1.0
3602180020970658063,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.25999999,1.0
1418894533566187765,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.07999999,1.0
11933306732492159361,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.22999999,1.0
9197222137927983947,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.28999999,1.0
271565693233897211,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,864.26,1.0
3772197199054332074,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.54999999,1.0
8381259808490773410,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.32999999,1.0
4515205560751722839,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.22999999,1.0
7875270183804193704,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,13.68999999,1.0
9866805827920822457,387154,2017-07-30 04:59:54,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
10929607461896178558,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.39999999,1.0
15265427291244709308,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,14.19999999,1.0
16196645921700730543,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.48999999,1.0
17411645487760100865,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,104.3,1.0
133688382721695881,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,22.05,1.0
1927588456561434203,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.00999999,1.0
7433674534543438496,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,11.76999999,1.0
4147825587250108761,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,14.38999999,1.0
819891800095369854,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.23999999,1.0
7038538465139344006,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,10.30999999,1.0
12089141130522597329,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,12.98999999,1.0
5091751697433180004,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMGH-6LSL-6WMG-H49AC,16.39999999,1.0
5575028687224111761,381896,2017-07-15 01:52:40,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1064758500750667031,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMGH-6LSL-6WMG-H49AC,0.00195152,1.0
12830386213760177015,380861,2017-07-12 04:30:28,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9929793520107083562,380853,2017-07-12 03:39:47,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10695462519250182197,380851,2017-07-12 03:29:05,Ordinary Payment,S-W9JX-Z6SV-KJDQ-CDTU7,S-KMGH-6LSL-6WMG-H49AC,7.0,1.0
15574444518958034958,380711,2017-07-11 17:57:30,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9827821042470757588,380709,2017-07-11 17:46:47,Ordinary Payment,S-W9JX-Z6SV-KJDQ-CDTU7,S-KMGH-6LSL-6WMG-H49AC,1.0,1.0
