ID,Height,timestamp,Type,From,To,Amount,Fee
13492237118074176021,303263,2016-12-07 05:17:44,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18007493011870358409,303258,2016-12-07 04:45:13,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2756214244747068289,303253,2016-12-07 04:30:16,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3328595385415790382,303248,2016-12-07 04:04:35,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12064575692885576455,301818,2016-12-03 03:46:10,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10149359795152817432,301814,2016-12-03 03:37:15,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3.0,1.0
16708318988920533848,301814,2016-12-03 03:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHFX-47C6-CAKF-EVWKX,5.0,1.0
6640209622528385742,301814,2016-12-03 03:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHFX-47C6-CAKF-EVWKX,3.0,1.0
6922665746923539856,301814,2016-12-03 03:37:15,Account Update,S-PHFX-47C6-CAKF-EVWKX,,0.0,1.0
9913444593335656682,301740,2016-12-02 22:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHFX-47C6-CAKF-EVWKX,5.0,1.0
