ID,Height,timestamp,Type,From,To,Amount,Fee
8697101606456054521,343925,2017-03-30 21:37:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,53.28440539,1.0
16158595487094116143,343084,2017-03-28 12:58:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,54.43481956,1.0
10411280732108569607,342549,2017-03-27 00:52:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,51.59213691,1.0
17653459371837353097,342299,2017-03-26 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,110.32531946,1.0
13654679421074410190,342211,2017-03-26 02:31:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,108.15404848,1.0
8347899902945303479,342064,2017-03-25 16:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,1348.48468995,1.0
4597342378106447446,341777,2017-03-24 21:26:32,Account Update,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
2891130265673904553,340929,2017-03-22 12:05:39,Reward Recipient Assignment,S-2HSJ-VTUT-DQXF-HP3UD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13870141762334569635,340908,2017-03-22 10:59:34,Reward Recipient Assignment,S-2HSJ-VTUT-DQXF-HP3UD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7870887919738521208,340845,2017-03-22 06:55:02,Reward Recipient Assignment,S-2HSJ-VTUT-DQXF-HP3UD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3602726295636952823,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HSJ-VTUT-DQXF-HP3UD,3.0,1.0
3248420613861133847,340718,2017-03-21 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HSJ-VTUT-DQXF-HP3UD,3.0,1.0
6662494371432447363,340718,2017-03-21 22:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2HSJ-VTUT-DQXF-HP3UD,3.0,1.0
15251339009918735598,340224,2017-03-20 12:59:13,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-N8KB-DKKW-9C4W-AF289,2.0,1.0
18017780329229742520,340221,2017-03-20 12:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HSJ-VTUT-DQXF-HP3UD,3.0,1.0
