ID,Height,timestamp,Type,From,To,Amount,Fee
7143384131488127268,1230012,2024-01-05 00:04:25,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-VQWJ-YWKB-NLGV-ERE3B,301.8,0.01
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.23407408,0.04
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.20433735,0.04
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.20433735,0.04
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.21902439,0.04
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.19,0.04
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864197,0.04
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.43853659,0.04
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864197,0.04
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.43853658,0.04
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.4995,0.04
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.53113924,0.04
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.4995,0.04
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864197,0.04
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.4995,0.04
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.43853659,0.04
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864197,0.04
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.38047619,0.04
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.38047619,0.04
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.38047619,0.04
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.40915663,0.04
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.40915662,0.04
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.35247059,0.04
18193063225034323783,1216580,2023-11-28 15:57:00,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-UCJ2-FNHC-8F42-GK66W,0.0,0.01
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.40915663,0.04
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,12.98649351,0.04
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.70216216,0.04
13508884386363179646,1206643,2023-11-01 00:54:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UCJ2-FNHC-8F42-GK66W,42.775,0.01
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.4995,0.04
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.56358974,0.04
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16638094930125834748,1196508,2023-10-03 20:51:27,Ask Order Placement,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
7600529184917230310,1195733,2023-10-01 16:59:32,Token Transfer,S-EVPE-EHPW-NFFL-E4EKF,S-UCJ2-FNHC-8F42-GK66W,0.0,0.01
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.22166667,0.05
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.35247059,0.04
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.22166666,0.05
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.12712766,0.05
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
15151351223326259063,1184108,2023-08-30 09:45:09,Ask Order Placement,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
4213068989745017021,1184107,2023-08-30 09:39:54,Ask Order Cancellation,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
13379357008734904040,1183785,2023-08-29 12:24:52,Ask Order Placement,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
2237185953650229640,1183785,2023-08-29 12:24:52,Ask Order Placement,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
13992239564553111011,1183784,2023-08-29 12:20:14,Ask Order Cancellation,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
7796110874767493388,1183783,2023-08-29 12:15:59,Ask Order Placement,S-UCJ2-FNHC-8F42-GK66W,,0.0,0.01
5461763116042563098,1183783,2023-08-29 12:15:59,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-UCJ2-FNHC-8F42-GK66W,0.0,0.0
10668962017830061338,1183782,2023-08-29 12:12:14,Token Transfer,S-UCJ2-FNHC-8F42-GK66W,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
7333714112759570843,1183765,2023-08-29 11:03:07,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.12537719,0.031
4670221573267320086,1183407,2023-08-28 11:02:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.91691651,0.031
7642987388012771013,1183049,2023-08-27 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.43324548,0.031
12683249969603224965,1182689,2023-08-26 11:02:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.92259336,0.031
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0613402,0.05
9000443179599075148,1182329,2023-08-25 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,655.37627301,0.031
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.08281251,0.05
13130911029692059450,1181968,2023-08-24 11:04:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.86039603,0.031
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0613402,0.05
4923809875519606692,1181607,2023-08-23 11:02:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.16873008,0.031
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.10473684,0.05
14911574037921068184,1181248,2023-08-22 11:00:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,69.85167876,0.031
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.12712766,0.05
6377803532557443771,1180889,2023-08-21 11:00:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,69.90194588,0.031
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.10473684,0.05
12343113908052116315,1180531,2023-08-20 11:04:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,72.23359481,0.031
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.15,0.05
18112536328784446157,1180169,2023-08-19 11:03:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,77.4414865,0.031
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.12712766,0.05
5722759867395574910,1179809,2023-08-18 11:00:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,10.77787721,0.031
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.12712766,0.05
9038613819948082863,1179448,2023-08-17 11:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,20.57126686,0.031
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.15,0.05
8077801796598770049,1179087,2023-08-16 11:02:01,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,10.76767301,0.031
9004151809778984068,1178761,2023-08-15 13:08:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,137.87459027,0.031
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0613402,0.05
7297978620080497904,1177071,2023-08-10 20:26:07,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,0.5050682,0.036
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.10473684,0.05
12771799869210653027,1176932,2023-08-10 11:04:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,186.50469678,0.036
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
1585459888422027607,1176568,2023-08-09 11:01:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,486.249188,0.035
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
12028396796031277438,1176211,2023-08-08 11:01:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,409.85287759,0.035
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.10473685,0.05
17563989361116543132,1175853,2023-08-07 11:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,360.91097647,0.035
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.12712766,0.05
636195323859804159,1175490,2023-08-06 11:02:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,463.86043686,0.035
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.10473684,0.05
3396610745006892731,1175135,2023-08-05 11:03:07,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,521.32016548,0.036
1199066537462549429,1174930,2023-08-04 21:32:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.088
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
1536745864271962560,1174771,2023-08-04 11:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,560.35729916,0.036
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
12690713061000879180,1174412,2023-08-03 11:03:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.13880756,0.037
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0613402,0.05
12370113911016992455,1174054,2023-08-02 11:03:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,600.65817836,0.037
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.0828125,0.05
