ID,Height,timestamp,Type,From,To,Amount,Fee
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.33,0.0147
1061239948878682963,925488,2021-09-10 12:48:02,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0294
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.33,0.0147
3772281054262056898,925374,2021-09-10 05:09:39,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0294
17411021983165338665,925372,2021-09-10 05:01:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZ7Q-NCUC-GV99-56JSC,3668.37617554,2.0
15373296970133800860,925371,2021-09-10 04:57:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZ7Q-NCUC-GV99-56JSC,48.0,2.0
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.33,0.0147
3836456479410544424,925190,2021-09-09 17:03:04,Account Update,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.36,0.0147
15947353146308522666,925088,2021-09-09 10:10:35,Deploy Contract,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.9555
17432229446644162821,924466,2021-09-07 16:40:26,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
10216217454052047159,924407,2021-09-07 12:41:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.04982865,0.0147
5898104392612683028,922052,2021-08-31 23:35:11,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2688329693815521142,922046,2021-08-31 23:07:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.01955174,0.0147
4174819257118520,919329,2021-08-24 10:04:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FZ7Q-NCUC-GV99-56JSC,0.02205,0.00735
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.37,0.0147
6534293137024446098,919088,2021-08-23 17:57:49,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.34,0.0147
12069079226220940647,918933,2021-08-23 07:36:53,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.32,0.0147
7662599826735617883,918852,2021-08-23 02:07:53,Remove Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0147
6823846929560081219,918791,2021-08-22 22:09:10,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.37,0.0147
3217758849778007937,918675,2021-08-22 14:25:31,Remove Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.37,0.0147
10446683875915644199,918419,2021-08-21 21:08:37,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0294
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.43,0.0147
4508392877991830626,918072,2021-08-20 22:12:20,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.0441
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.4,0.0147
16407983682363797110,917984,2021-08-20 16:23:39,Ordinary Payment,S-D8VT-49UM-UF55-2KQ6D,S-FZ7Q-NCUC-GV99-56JSC,0.0294,0.00735
561757307783146733,914434,2021-08-10 19:35:28,Reward Recipient Assignment,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
7672154438926884027,914411,2021-08-10 18:01:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FZ7Q-NCUC-GV99-56JSC,0.02205,0.00735
