ID,Height,timestamp,Type,From,To,Amount,Fee
9156365131076476871,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
15913027817672640565,513159,2018-07-17 17:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,201.48569125,0.01
7284247192630425832,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
3015822149290646522,509068,2018-07-06 06:20:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,200.77969129,0.01
10543391104411923893,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,20.84725482,1.0
2044062329753899232,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,13.20302357,1.0
15616655734104433329,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,20.76314729,1.0
13067000213250980003,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,6.14769226,1.0
12210575606164130107,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,1.820701,1.0
1483906622025055669,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,12.5766697,1.0
13171672620901719270,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,2.11126615,1.0
13381036959065972945,498334,2018-06-06 04:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,18.15090102,1.0
11394435842069104335,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,6.07386853,1.0
6592306070740712906,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,5.42338362,1.0
5028239025912400942,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,6.58863027,1.0
4018995426915782557,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,6.27617703,1.0
1862675469263840317,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,11.66498226,1.0
6777542960117094453,496333,2018-05-31 14:16:27,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14190658403898502129,495822,2018-05-30 04:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,48.53924568,1.0
218067931060691766,493298,2018-05-23 02:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,17.49415617,1.0
5293119518841306274,490772,2018-05-16 01:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,41.28023232,1.0
10898420919132812411,488237,2018-05-08 22:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,30.02323622,1.0
11441412109283091290,485717,2018-05-01 21:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,18.30551212,1.0
14166137986980792940,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
13991752717893204150,483058,2018-04-24 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMDB-AW6B-959F-GXQAK,18.39032714,1.0
15764569615697538077,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMDB-AW6B-959F-GXQAK,1.46820049,1.0
10085652257548784684,480521,2018-04-17 08:51:53,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16694394540588388653,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMDB-AW6B-959F-GXQAK,1.16487701,1.0
8675860432613526359,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMDB-AW6B-959F-GXQAK,30.55090374,1.0
1242559980697487244,479472,2018-04-14 09:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMDB-AW6B-959F-GXQAK,0.28306768,1.0
10080695716113007768,478505,2018-04-11 16:59:09,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7414990815502662857,478500,2018-04-11 16:48:50,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3540263341538625894,475921,2018-04-04 11:45:43,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
14176855674571783643,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SMDB-AW6B-959F-GXQAK,0.0,1.0
3515323359513442012,350414,2017-04-18 01:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,0.19108833,1.0
8327347913363928217,322974,2017-01-31 08:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,14.56085975,1.0
12334149034384764951,322616,2017-01-30 07:51:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,278.82202293,1.0
15318093809190192573,322248,2017-01-29 07:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,19.75975545,1.0
7761582318682162319,321879,2017-01-28 06:32:26,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-HK9D-P74Q-XDEJ-D6PGM,1970.0,1.0
18377770202464516676,309934,2016-12-25 20:49:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,0.0597807,1.0
4342966651133194400,309573,2016-12-24 20:25:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,98.46055169,1.0
7543096704783759994,309214,2016-12-23 20:09:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,301.60840473,1.0
5314227973865274046,308946,2016-12-23 02:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1214.98012346,1.0
14546338648305560051,308720,2016-12-22 11:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,65.21275315,1.0
16103991581987465324,308362,2016-12-21 10:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,113.2884156,1.0
11126597010294414554,307996,2016-12-20 10:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,24.69028017,1.0
7113668716125630469,307622,2016-12-19 09:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,170.49564535,1.0
8056729195100225908,307394,2016-12-18 18:21:32,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7R2C-GF9P-TVEP-FJ42R,4500.0,1.0
6327772463427166702,307258,2016-12-18 09:29:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,84.70410928,1.0
12408100414048515132,306896,2016-12-17 08:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,71.72011298,1.0
10556324069891303558,306456,2016-12-16 03:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,119.09361636,1.0
5287102762717133542,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,102.52190206,1.0
13423162991263524330,305729,2016-12-14 02:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,50.39063952,1.0
9223002212152298592,305348,2016-12-13 01:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,79.45028133,1.0
14697624782540338386,304990,2016-12-12 00:53:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,49.73620827,1.0
10947677425571106684,304628,2016-12-11 00:41:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,60.68099724,1.0
13532361630445806709,304257,2016-12-09 23:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,95.16875258,1.0
15801391108954638931,303887,2016-12-08 22:37:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,94.98814513,1.0
7648244350266060198,303521,2016-12-07 22:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,103.90455238,1.0
8758068149418518674,303157,2016-12-06 22:01:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,203.77559184,1.0
9695215359291306319,302793,2016-12-05 21:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,13.27319133,1.0
3251509039215685126,302430,2016-12-04 21:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,45.03102308,1.0
7053719811148494287,302066,2016-12-03 20:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,115.8256226,1.0
9090641387770415786,301707,2016-12-02 20:28:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,21.35297203,1.0
16716748597187632576,301183,2016-12-01 09:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,0.65130972,1.0
13087324249133500525,300822,2016-11-30 09:13:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1.92261854,1.0
7300691045550684182,300464,2016-11-29 09:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,4.01802979,1.0
12762127019993463601,300105,2016-11-28 08:53:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,3.35514008,1.0
13088239730274922403,299744,2016-11-27 08:45:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,81.08226431,1.0
9953224937694054025,299385,2016-11-26 08:54:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,78.43313942,1.0
12975405514100171366,299340,2016-11-26 05:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
17809670388698978903,299339,2016-11-26 05:28:48,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
9353664737897295717,299015,2016-11-25 07:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,222.97706391,1.0
11268799616800316948,298653,2016-11-24 07:35:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,28.61141171,1.0
18389978829085940021,298278,2016-11-23 06:13:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,39.53971723,1.0
15087472923020552320,297900,2016-11-22 04:48:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,138.17860995,1.0
7061974024876584354,297540,2016-11-21 04:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,37.61132498,1.0
18427303162410141148,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,0.77542925,1.0
9544789765993241266,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,41.67557224,1.0
1075831088934087773,295903,2016-11-16 15:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,42.38888111,1.0
11376639451044665980,295545,2016-11-15 15:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,24.54728859,1.0
8416081024523371119,295177,2016-11-14 14:06:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,17.6553504,1.0
12250430116765589565,294811,2016-11-13 13:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,134.33246271,1.0
1135538092701128694,294450,2016-11-12 13:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1246.2500333,1.0
11610495507346069157,294416,2016-11-12 11:20:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,32.40438301,1.0
6665859669060335593,294056,2016-11-11 10:58:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,18.71791388,1.0
1289859462527168244,293698,2016-11-10 10:35:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,76.92783884,1.0
5921798750767842467,293334,2016-11-09 10:31:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,107.97280463,1.0
10887913073576630227,292972,2016-11-08 10:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,11.58337345,1.0
7610444557909512318,292575,2016-11-07 07:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,35.87389021,1.0
16652630955421017839,289737,2016-10-30 06:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,8.89660707,1.0
1246092722697851817,289372,2016-10-29 05:41:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,13.99823289,1.0
15866246688839199300,288997,2016-10-28 04:53:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,67.43478537,1.0
12191117615295798863,288639,2016-10-27 04:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,24.86892802,1.0
14672088350490125148,288280,2016-10-26 04:21:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,92.3994365,1.0
13231199090794552936,287897,2016-10-25 02:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,86.27953184,1.0
10542182705405126121,287513,2016-10-24 00:48:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,511.04976547,1.0
3860054407313678906,287475,2016-10-23 22:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,10.65009327,1.0
1100872460205019022,287220,2016-10-23 05:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMDB-AW6B-959F-GXQAK,5.0,1.0
4008480782153179507,287112,2016-10-22 21:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,59.57842243,1.0
5902315744384605568,286754,2016-10-21 22:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,66.66790806,1.0
16171119721448415721,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,22.85046774,1.0
16457370289985459035,286001,2016-10-19 19:25:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,132.10397708,1.0
5503313972985577139,285634,2016-10-18 18:57:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,464.42410571,1.0
817499869019492156,285273,2016-10-17 18:48:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,125.60265576,1.0
1807357262564084786,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,210.89720304,1.0
11475367166528569553,284519,2016-10-15 16:20:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,300.04716626,1.0
11774906230626958113,284167,2016-10-14 16:42:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,303.94272105,1.0
557094139342231570,283785,2016-10-13 14:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,264.17081755,1.0
9672650044798748608,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,251.17475726,1.0
4756435314840865360,283038,2016-10-11 12:53:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,301.42927291,1.0
1635725769112749774,282688,2016-10-10 13:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,255.70358396,1.0
2052210088527322213,282326,2016-10-09 12:54:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,90.3540879,1.0
14794130393819494513,281954,2016-10-08 12:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1566.53364445,1.0
2447636628265489156,281646,2016-10-07 15:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,273.23718615,1.0
1753179047968152128,281273,2016-10-06 14:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1479.37555827,1.0
12277065678900294487,281135,2016-10-06 05:29:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,232.08962649,1.0
10334391635543224543,280777,2016-10-05 04:51:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,300.24840757,1.0
11804001905810803705,280460,2016-10-04 07:52:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1467.79510514,1.0
18416320119246445991,280426,2016-10-04 05:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,305.88849403,1.0
6161631938523692589,280115,2016-10-03 09:08:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,273.71580238,1.0
14109890762049158674,279746,2016-10-02 08:04:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,102.595118,1.0
7635518022530208128,279384,2016-10-01 07:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,122.10570383,1.0
8743380953784366148,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,192.69877829,1.0
12004346149949992206,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,173.17185555,1.0
15624867717574888312,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,175.28430969,1.0
4786847893999568411,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,291.6516308,1.0
9933940361565317053,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,90.52499326,1.0
405355428093463508,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,68.25749494,1.0
4314236368231250970,275890,2016-09-21 12:00:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,29.14417957,1.0
6432791010217664428,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,81.77641768,1.0
15905324198999225969,275157,2016-09-19 11:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,120.77840763,1.0
4989567137404023618,274724,2016-09-18 06:35:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,97.3060964,1.0
1121954934730805476,274351,2016-09-17 05:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,76.90426539,1.0
10571709590593012234,273920,2016-09-16 00:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,84.3691103,1.0
7312664254700937201,273541,2016-09-14 22:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,48.75463695,1.0
12710768856407170174,273159,2016-09-13 20:30:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,143.86786605,1.0
4640400530548913511,272761,2016-09-12 18:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,98.67135569,1.0
12525474807896807938,272297,2016-09-11 11:52:53,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7R2C-GF9P-TVEP-FJ42R,200.0,1.0
14970091191851424817,272296,2016-09-11 11:27:44,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7R2C-GF9P-TVEP-FJ42R,1500.0,1.0
7740631441425837945,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,55.82438445,1.0
9524347267291398594,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1979.66521327,1.0
8652929453468082521,271510,2016-09-09 07:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1721.45617905,1.0
5082898309835759738,271505,2016-09-09 06:56:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,1704.55379228,1.0
7459221546758550400,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,143.74863154,1.0
3386537626780723868,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,62.83977312,1.0
6623495548478994094,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,118.19309835,1.0
7896902291694864065,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,106.78012994,1.0
10582967906435980468,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,119.83112653,1.0
2335361074319566028,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,119.09516806,1.0
4826696026561775680,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,82.47866199,1.0
10730419248540021765,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,110.1462287,1.0
16090442537579568385,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,31.23174807,1.0
124514420033768894,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,102.0791662,1.0
4530038987841400388,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,147.31806909,1.0
2985013651384742204,267336,2016-08-28 13:42:26,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
2361101229907043539,266969,2016-08-27 12:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMDB-AW6B-959F-GXQAK,48.0318542,1.0
2876662211876284590,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SMDB-AW6B-959F-GXQAK,52.35300998,1.0
10599182067782098889,266596,2016-08-26 11:41:28,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7R2C-GF9P-TVEP-FJ42R,225.0,1.0
9833452996948547879,266534,2016-08-26 07:40:35,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
