ID,Height,timestamp,Type,From,To,Amount,Fee
14022390959390790724,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,169.56117081,1.0
16705078569471456005,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,128.95891304,1.0
1939112363630458142,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,152.39538702,1.0
12489332358106484831,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,110.49011822,1.0
8689614477297869940,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,75.03562431,1.0
3041279473345696949,460262,2018-02-19 15:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,139.94181562,1.0
1916723443467518638,459891,2018-02-18 15:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,141.34553058,1.0
1246700605004590942,459526,2018-02-17 14:25:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,503.01854578,1.0
14377790423103007595,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,97.43500362,1.0
4411184505354289158,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,119.03005463,1.0
14327500549248277905,458765,2018-02-15 11:24:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,310.25253847,1.0
8678435854491457361,458410,2018-02-14 11:28:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,72.08150619,1.0
3492008878695308296,458031,2018-02-13 10:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,723.77320473,1.0
3256820649069934545,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,98.30655942,1.0
13584918055754783486,457313,2018-02-11 10:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,169.36879895,1.0
11455431641536629546,456930,2018-02-10 08:22:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,607.27317951,1.0
13524737173275150285,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,99.9092898,1.0
5511851814542753029,456278,2018-02-08 12:53:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,659.02436719,1.0
8977038592080548375,455972,2018-02-07 16:23:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,544.34308647,1.0
12033792363082179013,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,131.60502548,1.0
8343774089436108191,455393,2018-02-06 01:25:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,617.23615727,1.0
11393615557784271536,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,197.48895608,1.0
13921902353856911633,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,96.4916599,1.0
6438772144791826454,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,153.25026889,1.0
15955667719040857576,453914,2018-02-01 22:15:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,538.85306441,1.0
5175173768100736572,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,72.83377059,1.0
10784463048416032613,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,56.74270401,1.0
10211435185867855029,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,65.18518828,1.0
17631573594507197304,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,45.55129132,1.0
16785615245419792547,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,48.74593256,1.0
14350725903436048281,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,52.15170233,1.0
18288920060642133667,451665,2018-01-26 14:53:49,Reward Recipient Assignment,S-V26E-N6MS-H6D9-9RKJW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5222253902828178163,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V26E-N6MS-H6D9-9RKJW,88.01,1.0
2775516580406558677,449171,2018-01-19 16:03:24,Reward Recipient Assignment,S-V26E-N6MS-H6D9-9RKJW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15167822391634266487,448622,2018-01-18 03:11:52,Ordinary Payment,S-V26E-N6MS-H6D9-9RKJW,S-468B-ZEFZ-E7CX-FMP7T,2.0,1.0
7796872790327761860,446254,2018-01-11 12:03:12,Account Update,S-V26E-N6MS-H6D9-9RKJW,,0.0,1.0
13380745704776118839,445785,2018-01-10 04:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V26E-N6MS-H6D9-9RKJW,100.791,1.0
17804571254235454855,443789,2018-01-04 14:30:55,Reward Recipient Assignment,S-V26E-N6MS-H6D9-9RKJW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9805466875564998537,443788,2018-01-04 14:20:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V26E-N6MS-H6D9-9RKJW,1.0,1.0
