ID,Height,timestamp,Type,From,To,Amount,Fee
14066659874806206702,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-EASC-CE5C-M4L2-4ZLEG,1000100.0,100.0
16474117492272191352,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-5J4A-AGUQ-EM2D-AVTM2,1000100.0,100.0
16932108838460108900,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-5Q86-V7JF-KNH6-EUW7T,1000100.0,100.0
13978971332101170733,359551,2017-05-13 15:00:22,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-F2CJ-FBVC-ECE8-D3BEY,1000100.0,100.0
2642759788572329324,359551,2017-05-13 15:00:22,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-FTVK-6C4B-RCVQ-AZZMB,1000100.0,100.0
4569447070890136748,359186,2017-05-12 14:28:48,Arbitrary Message,S-ZW4X-5YZZ-J7ZC-5L6QQ,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
2673837499811244868,359182,2017-05-12 14:13:11,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-ZW4X-5YZZ-J7ZC-5L6QQ,1000.0,1.0
13289905556803593681,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2XN-WGYA-ND3F-2LHHS,0.00166904,1.0
8868261573530762457,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,2.0,1.0001
393038074303796028,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,1.0,1.0
15897260454225402996,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,1.0,3.0
12994358424765871100,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,2.0
8299558693616428761,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,3.0,3.0
17877725804906736812,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,2.0
2809976379880355190,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,2.0
3829062240270937381,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,3.0,1.0
8872693195648314451,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,3.0,3.0
6680296127586855379,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,20.0,1.0
14836559680691125566,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,1.0
11749169081423265367,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,5.0,2.0
7867757318001462653,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,6.0,5.0
15348179399997197668,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,5.0,5.0
4692209187137348774,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,2.0
3520624847132251005,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,4.0,4.0
3981323648819029501,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2XN-WGYA-ND3F-2LHHS,2.0,1.0
16238552261076583720,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,2.0
16679658920865394728,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,2.0,2.0
9573396346941979001,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,3.0,2.0
12736120194221341477,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,6.0
13736566177901437516,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,6.0
7358864799275803184,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,6.0,6.0
16896978940782315418,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,5.0,1.0
3859737534297701004,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,5.0,1.0
9472784464915441487,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,12.0,1.0
8880311409372658306,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,7.0,3.0
13813785981526287053,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,3.0
6522256178971937255,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,3.0
15796781979152871877,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,20.0,1.0
1129716480782506612,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,1.0
9823351804344738326,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,15.0,1.0
6262096225160225888,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2XN-WGYA-ND3F-2LHHS,10.0,1.0
1601180253158220728,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2XN-WGYA-ND3F-2LHHS,0.00633424,1.0
11887072391782750815,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2XN-WGYA-ND3F-2LHHS,0.002384,1.0
13098615080238695650,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
575380647412334023,309215,2016-12-23 20:25:55,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-B2XN-WGYA-ND3F-2LHHS,1.0,1.0
14568720620410440669,309186,2016-12-23 18:29:52,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-B2XN-WGYA-ND3F-2LHHS,1.0,1.0
13738040276878197189,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
5893691790237894833,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
14772580041752160425,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
4378409002172257053,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
12326789788164169666,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
9626584534207078713,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
8289458397495681743,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
16317191335107756969,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
1743299775059719295,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
1805198634008171474,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
8721708519297704314,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
14042711246287033252,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
1715620484809809292,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
4645458503923463419,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
