ID,Height,timestamp,Type,From,To,Amount,Fee
6889785794960919594,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.88027796,1.0
9583717081663020576,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,27.82198839,1.0
12802283326089822457,277489,2016-09-26 00:23:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.62437387,1.0
12780513882270154855,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.33758957,1.0
17975235219642130011,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.6812185,1.0
8108312295980262958,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,29.52273246,1.0
9817318421122613599,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.81544949,1.0
13682964296605525036,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.83675706,1.0
14747780708165961828,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.53637422,1.0
16645384723977957694,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.54554543,1.0
10326775399722099759,274394,2016-09-17 08:08:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.86481921,1.0
15431864236514684662,274036,2016-09-16 08:04:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.02687232,1.0
6150624341529779891,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.54122977,1.0
1742122978060839538,273304,2016-09-14 06:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.57363809,1.0
13880331067022557505,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.13152151,1.0
18406710315282066447,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.32053461,1.0
8586442122090478623,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,20.47926974,1.0
7963113178149522889,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,26.01599716,1.0
17100560870927946018,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,8.03469584,1.0
4538369719725875926,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,9.56351348,1.0
16214139982698377178,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.0913103,1.0
7510469654173096547,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,11.57547995,1.0
8741843240377740257,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,23.70969088,1.0
16851932746570084228,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.64193688,1.0
18060015628379063443,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,16.40814714,1.0
17220492220165300147,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,11.85765502,1.0
17664884184715282041,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.86474943,1.0
16026734760238836222,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.090387,1.0
9687732266565704165,267590,2016-08-29 06:31:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,10.00870931,1.0
18062613872408193814,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.24707602,1.0
15667263583759777061,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.19994809,1.0
14036949908489725920,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SJPB-E5Z6-9FVU-9TZ3P,13.00546584,1.0
17122493478449957004,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.94149657,1.0
16869647852759447186,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.12690673,1.0
4356020806118368430,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,16.94165573,1.0
13105900545541500968,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.90350006,1.0
11477307384730513383,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,33.81271702,1.0
5457692798753070058,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SJPB-E5Z6-9FVU-9TZ3P,1.66414894,1.0
17397402725473443690,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,31.67980056,1.0
4644956089480716865,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,21.67749019,1.0
7404989278597162900,263547,2016-08-17 21:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.86068509,1.0
15611949033526050047,263180,2016-08-16 21:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,10.93062988,1.0
18199646476283521847,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,11.23835664,1.0
13707459188408023826,262384,2016-08-14 15:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,48.57863762,1.0
10699252838606967223,262012,2016-08-13 14:41:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,18.68865247,1.0
15913175405470317142,261651,2016-08-12 14:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,17.21317494,1.0
17181716427165639141,261222,2016-08-11 08:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,29.89416896,1.0
3855922348317599783,260862,2016-08-10 09:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,10.55020214,1.0
17562275033013579352,260489,2016-08-09 07:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.70971028,1.0
9480452015640440670,260371,2016-08-09 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJPB-E5Z6-9FVU-9TZ3P,0.31665591,1.0
15381360367663583030,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJPB-E5Z6-9FVU-9TZ3P,0.31665591,1.0
1642104076937764291,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJPB-E5Z6-9FVU-9TZ3P,0.31665591,1.0
2000905063001944981,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJPB-E5Z6-9FVU-9TZ3P,0.31665591,1.0
14963610400451961093,260128,2016-08-08 07:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,16.07018717,1.0
4113313741445951867,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SJPB-E5Z6-9FVU-9TZ3P,0.31665591,1.0
8594974711020742441,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-SJPB-E5Z6-9FVU-9TZ3P,0.41211741,1.0
3954860294808632388,259767,2016-08-07 07:49:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,20.56276941,1.0
5268473782160564615,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SJPB-E5Z6-9FVU-9TZ3P,3.91440167,1.0
13605835701378370678,259405,2016-08-06 08:25:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,37.28980802,1.0
12653086621278499917,259045,2016-08-05 07:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,22.82903009,1.0
4980635453755461115,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,26.27681962,1.0
5497392380708958344,258192,2016-08-02 20:53:37,Reward Recipient Assignment,S-SJPB-E5Z6-9FVU-9TZ3P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18406439601161182496,258188,2016-08-02 20:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,1.0
10038040567106543334,258187,2016-08-02 20:21:47,Reward Recipient Assignment,S-SJPB-E5Z6-9FVU-9TZ3P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9224738185715116233,257964,2016-08-02 06:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,1.0
