ID,Height,timestamp,Type,From,To,Amount,Fee
3907687304708181579,449257,2018-01-19 21:13:39,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2987408364934736446,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,52.19,1.0
382653194185720479,447971,2018-01-16 07:15:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,443.0,1.0
17414275647031237936,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.75,1.0
4907202246049529461,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.54,1.0
6883670006051157951,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.78999999,1.0
12054027170726089402,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,51.95,1.0
12286978364151608128,444371,2018-01-06 05:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,755.15,1.0
9902772568634904483,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.91999999,1.0
4658771174007688874,443789,2018-01-04 14:30:55,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-KHTD-EHGD-J2SP-7BD98,805.0,1.0
4621158499181827666,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.93999999,1.0
15028458350980198437,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,56.61,1.0
13329143042581321909,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,59.72999999,1.0
3683084465830509633,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,51.05,1.0
6828155979881949018,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YJN6-76TL-QXZ2-7RVKB,24.0,1.0
1048047430906334355,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,65.39,1.0
6048122986225075376,441019,2017-12-27 20:24:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,249.43,1.0
2410390454334915498,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,51.06,1.0
16711368834303862651,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,124.84,1.0
6228669360510462302,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,57.37999999,1.0
16231025167977273579,439545,2017-12-23 17:31:31,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-KHTD-EHGD-J2SP-7BD98,56400.0,6.0
4590485433274464037,439506,2017-12-23 14:53:32,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-KHTD-EHGD-J2SP-7BD98,2.0,1.0
82941016332192358,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,56.32999999,1.0
10479490898701430642,437984,2017-12-19 08:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,575.86,1.0
15996278243320842221,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,54.2,1.0
3983726053875826384,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.91,1.0
2797076466377528978,434824,2017-12-10 12:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,389.77,1.0
4072118181088225519,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,96.75,1.0
3036025882789933386,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,54.42,1.0
17669917416877019026,434147,2017-12-08 15:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJN6-76TL-QXZ2-7RVKB,15.21941198,1.0
1093966305224132752,433868,2017-12-07 20:46:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJN6-76TL-QXZ2-7RVKB,10000.0,1.0
14594184050899672503,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,59.1,1.0
13385911091635467874,431737,2017-12-01 21:20:47,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17724497327302928750,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJN6-76TL-QXZ2-7RVKB,83.76989238,1.0
6424012664618139225,431619,2017-12-01 13:49:16,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7160062669354155113,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJN6-76TL-QXZ2-7RVKB,136.2222051,1.0
9471816749896669017,426560,2017-11-17 10:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJN6-76TL-QXZ2-7RVKB,827.02564857,1.0
15017220824287655621,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,3.78106141,1.0
238059630124398992,425634,2017-11-14 20:13:03,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8494123518050460804,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,6.41149758,1.0
8532911308971815159,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,24.80440163,1.0
8426184783480514899,424394,2017-11-11 09:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,5.85839076,1.0
6623428268194303944,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,9.92746596,1.0
788197886393354370,423398,2017-11-08 14:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,14.9663655,1.0
5639185532915754355,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,13.01188222,1.0
6938637731575491339,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,89.97929147,1.0
11439625185813169758,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,19.96452573,1.0
12362302104016522005,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,25.13823049,1.0
1772402717416404112,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,7.79855578,1.0
6462539185771549280,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,10.64809172,1.0
2144343946210167161,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,3.67114742,1.0
16064767494426739037,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,21.8118632,1.0
10348527294369547388,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,15.33493283,1.0
13687716649422492820,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,17.27265173,1.0
5515001049965657062,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,12.04942434,1.0
451973261852207222,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,9.98400859,1.0
4640662405729314677,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,21.76810922,1.0
14062429344679216718,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,28.34459,1.0
3292052001743680308,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,38.7662825,1.0
11946298113800705193,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,7.40497175,1.0
10832592950708741510,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,10.61688576,1.0
5780609660449900778,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,24.60840424,1.0
11299201456452778869,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,9.35701092,1.0
17616739625280495029,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,35.56004494,1.0
12162380271945703681,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,8.06729114,1.0
11732756311667380258,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,42.05660705,1.0
1753132337281684229,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,22.59756395,1.0
2510760542807339381,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,252.34076827,1.0
14163452145242449213,410989,2017-10-04 21:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,16.74477866,1.0
2609056608587366405,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,41.73598344,1.0
14808587224444490426,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,33.5096636,1.0
3281594449806104636,409488,2017-09-30 16:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,18.52405379,1.0
17267621099835081900,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,10.96136946,1.0
2168625520983802723,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,72.18719027,1.0
13250203936895935774,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,95.89200126,1.0
8861442426787200587,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,14.19086813,1.0
6439771088142843055,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,15.53360814,1.0
15861979602176166176,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,8.97813997,1.0
3159602424134520632,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,29.38718167,1.0
10996134407994498815,405508,2017-09-19 12:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,20.41629966,1.0
3048641102922188743,405010,2017-09-18 03:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,275.93376143,1.0
2198910737596808913,404508,2017-09-16 17:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,95.54782312,1.0
13642270371633800926,404103,2017-09-15 14:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJN6-76TL-QXZ2-7RVKB,22831.775,1.0
14697347268045296518,404004,2017-09-15 07:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,611.75133316,1.0
17686646409920148982,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,10.23053006,1.0
13074372240046283231,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,13.67178541,1.0
8542427800985117492,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,5.75720024,1.0
17211132641697586165,402189,2017-09-10 06:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,12.60868837,1.0
15264576273018125414,401698,2017-09-08 21:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,8.81362087,1.0
12155116831911077097,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,9.80860797,1.0
12892505520432554925,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,2.63804838,1.0
12108523848101637788,400200,2017-09-04 16:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,3.20005693,1.0
970718360351176468,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,22.31241405,1.0
3799866579403976289,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,20.17660802,1.0
15592366840723671441,398697,2017-08-31 11:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,9.17965829,1.0
2609444049003824488,398190,2017-08-30 01:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJN6-76TL-QXZ2-7RVKB,3.22649383,1.0
11751391731719010515,390557,2017-08-08 17:19:39,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16831058755475943607,390140,2017-08-07 13:30:44,Account Update,S-YJN6-76TL-QXZ2-7RVKB,,0.0,1.0
4919337611919125180,389794,2017-08-06 13:51:01,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10918297112444752114,382113,2017-07-15 16:11:45,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-BKPT-NKQP-MX9S-8Y67X,10500.0,1.0
12116701966563613835,382030,2017-07-15 10:39:45,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-YJN6-76TL-QXZ2-7RVKB,27187.0,3.0
9359698326636043457,382017,2017-07-15 09:50:49,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-YJN6-76TL-QXZ2-7RVKB,5.0,1.0
10698714263244043868,382015,2017-07-15 09:42:46,Ordinary Payment,S-DMGG-BNBN-RTR2-AAVDT,S-YJN6-76TL-QXZ2-7RVKB,4.0,1.0
360579774180847834,381984,2017-07-15 07:40:19,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-BKPT-NKQP-MX9S-8Y67X,1.0,1.0
5481568487452688513,381983,2017-07-15 07:35:53,Account Update,S-YJN6-76TL-QXZ2-7RVKB,,0.0,1.0
6956780187560176152,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJN6-76TL-QXZ2-7RVKB,2213.45000001,1.0
