ID,Height,timestamp,Type,From,To,Amount,Fee
13869456824597929908,797256,2020-09-19 00:25:46,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
3260675524042420894,797172,2020-09-18 18:44:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
15583083633961610791,797057,2020-09-18 11:13:26,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.18375
17988924815707787481,796898,2020-09-18 00:27:40,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
1291876233465650476,796681,2020-09-17 10:06:44,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.16905
9231378371879126220,796557,2020-09-17 01:43:10,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
4654502138244545177,796436,2020-09-16 17:39:51,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
7840854086032974068,796271,2020-09-16 06:37:18,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
18067188991312787171,796171,2020-09-15 23:53:37,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
1971279531817165954,796005,2020-09-15 12:56:43,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
9848565504958084926,795868,2020-09-15 03:39:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
5534097589339919815,795719,2020-09-14 17:49:25,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
440096624472412508,795618,2020-09-14 10:57:43,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
13553888484973252076,795460,2020-09-14 00:40:24,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
16580502581936064605,795297,2020-09-13 13:32:58,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1617
3935786966924712256,795147,2020-09-13 03:33:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.18375
6245417940084400204,794916,2020-09-12 12:08:50,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
16579633221517705383,794774,2020-09-12 02:29:20,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.18375
9802506801629713966,794609,2020-09-11 15:32:48,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1764
5297042252335374743,794460,2020-09-11 05:40:20,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
7891535596160146680,794326,2020-09-10 20:53:58,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1764
7529650675399777367,794165,2020-09-10 10:05:26,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
199703477601260737,793988,2020-09-09 22:07:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
8677720864034301402,793884,2020-09-09 15:15:07,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
1549379419164307247,793753,2020-09-09 06:37:10,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
12368982994700273596,793590,2020-09-08 19:52:06,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
10881229846738427737,793464,2020-09-08 11:21:08,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
10731724690744654030,793339,2020-09-08 03:04:57,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
280981727316521578,793129,2020-09-07 13:02:47,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
5177863415496726035,792950,2020-09-07 01:03:15,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
9337644931294568264,792797,2020-09-06 14:44:04,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
16093783503260273297,792560,2020-09-05 23:02:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
9167481966726568396,792436,2020-09-05 14:51:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
7697937364139866516,792281,2020-09-05 04:32:37,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.19845
310458689595353927,792142,2020-09-04 19:04:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.16905
7827103650664296779,791927,2020-09-04 04:57:51,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
11262151778249756729,791803,2020-09-03 20:31:05,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
9155833380180273288,791652,2020-09-03 10:23:28,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
7654987831415373476,791537,2020-09-03 02:50:23,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13836781653646652387,791414,2020-09-02 18:31:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
5183577658985536775,791243,2020-09-02 07:09:48,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3301142739145573864,791076,2020-09-01 19:56:34,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
5924736387110403798,790915,2020-09-01 09:10:45,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
5731368899641491401,790758,2020-08-31 22:48:28,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
17358015165363736078,790570,2020-08-31 10:18:16,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18399410074265463814,790415,2020-08-30 23:45:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
12333973625340370977,790258,2020-08-30 13:25:05,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
8185104439413870580,790139,2020-08-30 05:38:15,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6514670530077731020,790005,2020-08-29 21:17:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,30000.0,0.0588
10014942520708698066,790004,2020-08-29 21:13:41,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
12660218599762967831,790002,2020-08-29 21:09:29,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
4178099504596533470,790000,2020-08-29 21:03:25,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
1520012442698315732,789999,2020-08-29 20:59:04,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
11331699308136787075,789995,2020-08-29 20:44:21,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
2623988693648324319,789770,2020-08-29 04:25:07,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
16905784068402411665,789650,2020-08-28 20:21:00,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6944874649189996910,789473,2020-08-28 08:26:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14818436844193668138,789274,2020-08-27 19:22:53,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
13113044542318235931,789111,2020-08-27 08:19:38,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
822672891924954946,788975,2020-08-26 23:18:09,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14700837922795181564,788792,2020-08-26 11:12:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
72186050357493796,788694,2020-08-26 04:45:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7345167101350228894,788565,2020-08-25 19:50:45,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
6742487530649170936,788387,2020-08-25 08:02:50,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17155620381204074260,788250,2020-08-24 22:49:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
12485307288345785768,788105,2020-08-24 13:22:19,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
13830572699601111476,788104,2020-08-24 13:17:26,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
2224832346782682024,788103,2020-08-24 13:14:21,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
8098755077565309223,788102,2020-08-24 13:10:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
2733434648503383022,788100,2020-08-24 13:02:31,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
9843597785277604030,788099,2020-08-24 12:57:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
14443343758815618468,788098,2020-08-24 12:52:51,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6189535850672727251,786989,2020-08-21 10:48:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,159500.0,0.02205
10225421084293873221,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-87M6-EBHZ-23VJ-2F7W3,S-Z82B-B97F-WS9V-88888,0.0,0.03675
16147276589577502545,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-DFVJ-YVV7-42EP-26ZN3,S-Z82B-B97F-WS9V-88888,0.0,0.1
1720199060964966566,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-SMQK-XGU6-75BX-2ZRX3,S-Z82B-B97F-WS9V-88888,0.0,0.03675
3346961264667352620,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-9WJY-J6DJ-6BX8-2WHG2,S-Z82B-B97F-WS9V-88888,0.0,0.01
16527539643612626911,782274,2020-08-08 08:16:16,Reward Recipient Assignment,S-GLCE-3QLF-VEL6-26LE2,S-Z82B-B97F-WS9V-88888,0.0,0.03675
2883420387701969258,782255,2020-08-08 07:03:21,Reward Recipient Assignment,S-KV9W-GEQX-44SX-2DRZ3,S-Z82B-B97F-WS9V-88888,0.0,0.0147
11843630891581768571,782237,2020-08-08 05:52:51,Reward Recipient Assignment,S-TLDH-HU22-PF3W-22AXL,S-Z82B-B97F-WS9V-88888,0.0,0.0147
4766476986449808399,782233,2020-08-08 05:36:27,Account Update,S-Z82B-B97F-WS9V-88888,,0.0,0.0147
8555543225012499694,782231,2020-08-08 05:29:33,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Z82B-B97F-WS9V-88888,10.0,0.0147
