ID,Height,timestamp,Type,From,To,Amount,Fee
5900239891607053039,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,6.75,1.0
7620457664512108643,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.28938108,1.0
10322365414759128688,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,38.02537576,1.0
10302303527534860574,360610,2017-05-16 14:13:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,137.31254756,1.0
1591774348591198392,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,35.09027393,1.0
7574174207698017556,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.92276701,1.0
4464672422826933571,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
2102959237570320726,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25017228,1.0
16195400175417594624,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.36011092,1.0
18201571606227059441,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,77.18968988,1.0
8840025830546983312,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,19.5178,1.0
6767084999643833191,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.77630736,1.0
17863012946392776982,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,4.65556509,1.0
3988721750297055226,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,6.36596898,1.0
2477774631380269100,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,533.63985781,1.0
4558109027416814108,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,202.9975619,1.0
11809200457204619868,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,187.38026276,1.0
9917816314875413562,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.30680652,1.0
5305533127556514670,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,571.48321312,1.0
393250592490206498,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,5.14762356,1.0
8990064136446108950,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,173.66011162,1.0
2598906550067742758,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.64258695,1.0
14944807524858490574,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,60.37024332,1.0
7402400639113459282,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.26292135,1.0
8611263366127506541,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.15246157,1.0
16443624497605212176,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,644.4548,1.0
11668219385834693691,356902,2017-05-06 04:21:56,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
6154946938621952494,356900,2017-05-06 04:15:34,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
11025797687762080345,356899,2017-05-06 04:14:29,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1678662511371977816,356899,2017-05-06 04:14:29,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
3040618494341810997,356898,2017-05-06 04:13:15,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
10777503191928230651,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,509.17285831,1.0
10390982148574994077,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,244.44732585,1.0
14280039621155505481,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,706.34177957,1.0
15164234286321399306,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,209.51178986,1.0
3374517809769785721,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,69.47944753,1.0
8670214520594491520,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.26292135,1.0
17457325834469575218,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,44.75,1.0
18205989444403310230,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,501.2170324,1.0
11574163785944283286,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,191.30660284,1.0
10949582995681704025,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,203.6100493,1.0
14874469226969305410,353085,2017-04-25 12:05:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,480.09881553,1.0
8899177745010254203,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,2165.365,1.0
2501794619339454424,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,89.77738346,1.0
16710344108645655487,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.26292135,1.0
10933530858960331845,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,2165.365,1.0
1208499331523927684,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,9744.15,1.0
6465987731353872585,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,716.024332,1.0
17416183230063951772,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,510.85462115,1.0
14234277477747484963,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,222.05298855,1.0
12881545141750783655,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,136.04025091,1.0
2658790296996148619,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,55.55425789,1.0
10796309682673868507,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.3655037,1.0
13199782086503611908,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,429.6145992,1.0
1546402207197797276,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,307.18684303,1.0
2347710411396033371,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,280.33267658,1.0
9130920445777741700,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,271.01768736,1.0
6681577802843005446,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,757.63565348,1.0
14099254130312077194,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,16.84790817,1.0
9431786532183102451,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,146.02070843,1.0
15843695172740678328,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,71.6024332,1.0
12676772796628742068,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,143.2048664,1.0
8275782882204499942,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,1482.68841601,1.0
16366677759373285353,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,501.02950389,1.0
16942669898404755773,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,351.15356329,1.0
4123268251989653050,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,330.53529713,1.0
10377513005492862838,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-44FY-YB7W-BDCJ-32ECU,6.65947484,1.0
2398308911629287781,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,286.4097328,1.0
3246774242983729368,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44FY-YB7W-BDCJ-32ECU,2.0,1.0001
3603186138706081085,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.28213261,1.0
16113249260825538332,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,141.64770141,1.0
2445199041131096405,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,559.98185,1.0
2351036699099070316,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,318.23303644,1.0
1740138833625409681,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,158.74799358,1.0
6506956393247266228,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,244.30050191,1.0
5317062847328074781,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,179.512,1.0
11017385849270853475,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,309.27900793,1.0
11434010045057326204,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,250.82397378,1.0
7134095669113616653,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,263.25263386,1.0
15079809919836139422,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,1703.80213433,1.0
2009467653521479607,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,555.68694941,1.0
5421399059990526367,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,716.024332,1.0
8785813073546550496,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,143.86560756,1.0
3362503266991329196,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.31687056,1.0
1936001824416395973,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,0.0005,1.0
527611216061203610,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,19.0,1.0
1447679626390643190,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,663.29725328,1.0
8947074621215343979,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,206.78926307,1.0
9806489805520310703,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,868.78803953,1.0
10320795242091527858,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,595.140185,1.0
11846322764825964708,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,188.57142857,1.0
3004948143108355976,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,471.88962034,1.0
15012706208926704963,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,314.93333333,1.0
2145270551765833875,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,389.51487693,1.0
9659232218728181967,339922,2017-03-19 16:35:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.28213261,1.0
13926476805034157931,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,358.012166,1.0
4217062265667518197,338028,2017-03-14 09:44:39,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,613.90818248,1.0
5563729621687128411,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,252.0455596,1.0
5888599103461315188,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-44FY-YB7W-BDCJ-32ECU,90288.7905022,1.0
11292747917293082551,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,235.04538328,1.0
15749928803879337440,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,3595.66065905,1.0
16211243213597479878,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,729.81829686,1.0
1026141099398997292,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,112.85714286,1.0
5070949949348524514,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,146.444,1.0
15306967991254205555,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,252.29940892,1.0
9363338934052619437,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,244.44732585,1.0
7982745296951723286,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.3689775,1.0
4972945995813560348,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,358.012166,1.0
971909831359389536,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,206.04239346,1.0
202037066854103641,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,12.5,1.0
1027043691180319839,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,350.14412229,1.0
3573443986466389383,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,83.57142857,1.0
11037162133456173026,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,1144.84043899,1.0
15996203102266664057,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,274.31940906,1.0
3007234972227073763,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,214.8072996,1.0
9424000532066239463,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,484.23739909,1.0
12490201297990019280,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,149.59333333,1.0
12178906648767611998,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,292.27397656,1.0
5317929257272428898,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,191.80656818,1.0
7359771333864320611,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,387.73829072,1.0
12296487786249435657,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,1.0,1.0
5642843478411410694,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,1.0,2.0
17419222559471685223,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,1.0,3.0
9282036654928463612,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,2.0
14662468433753845337,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,3.0,3.0
10030411619890305447,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,2.0
4822324026219881805,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,2.0
11420813762612172162,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,3.0,1.0
8122044100599003825,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,3.0,3.0
1325679938998915666,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,202.87356073,1.0
6477791180087928329,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,20.0,1.0
8205388782277938596,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.3689775,1.0
9430591332003173449,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,462.87145,1.0
9312660747774589569,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,1.0
7013736332843515774,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,5.0,2.0
13755954061333525131,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,71.6024332,1.0
6822544633190474779,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,71.6024332,1.0
1054748473439332339,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,215.54256136,1.0
187178433657737793,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,468.6627461,1.0
16446446733072591837,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,90.0,1.0
1251054147250083561,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,6.0,5.0
5774205697225485105,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,1274.6391566,1.0
508025202381975588,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,298.34347167,1.0
7426859681284173164,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,425.47598712,1.0
14735460361621620552,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-44FY-YB7W-BDCJ-32ECU,0.39245,1.0
8008654764452287447,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-44FY-YB7W-BDCJ-32ECU,1.3832,1.0
3428255990080729417,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,46.14285714,1.0
13256000687099681793,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,239.13325355,1.0
4395489847612079041,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,228.69244668,1.0
14854770189176768246,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,346.42666667,1.0
17680941922118920862,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,5.0,5.0
9432651936195598795,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,608.52131727,1.0
14370171913648484351,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-44FY-YB7W-BDCJ-32ECU,10.0801685,1.0
10233859541030928761,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,2.0
16432198987329638779,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,4.0,4.0
18316176332782325533,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44FY-YB7W-BDCJ-32ECU,2.0,1.0
18384478450501215040,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.31927711,1.0
15843699635406747360,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,71.6024332,1.0
15203719991397438999,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
14356029853742634460,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-44FY-YB7W-BDCJ-32ECU,65.17706046,1.0
