ID,Height,timestamp,Type,From,To,Amount,Fee
18123961668248465217,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,2.0
5395017231772750903,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,59.17434579,1.0
845885796707801013,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,2.0
15627241169305721304,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,3.0,1.0
15432240460799345844,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,3.0,3.0
15524543560642192838,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,20.0,1.0
1764744224445502050,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,68.40848664,1.0
3983866356671434853,334183,2017-03-03 16:00:48,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-2L4J-S4UM-RXV9-2SEVK,1753.0,1.0
15513670613438042454,334158,2017-03-03 14:23:43,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,98.0,1.0
16616934194859305992,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,65.63908277,1.0
5945004047466809098,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,1.0
1559405308271318590,333778,2017-03-02 12:46:31,Ordinary Payment,S-ERQY-MLEL-3XBL-HL75T,S-3SAX-4WP3-NP2B-5P9ZZ,874.0,1.0
1217129405778471979,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,5.0,2.0
15001404525352608908,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,159.38749042,1.0
13415653721995293332,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,53.23083874,1.0
12240016525273090559,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,6.0,5.0
8876901667999621867,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,47.34975316,1.0
542418696420648785,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,5.0,5.0
13143153860905232949,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,50.41389144,1.0
11542645433882816073,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,42.06133485,1.0
16782385252625329331,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,37.57569977,1.0
14940070846044056614,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,2.84461885,1.0
3282141200419617391,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,41.27114678,1.0
12224107628321614885,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,2.0
4606713966393398536,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,4.0,4.0
14077147689597217999,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,1.0
3852006591206696424,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,52.93654522,1.0
4280614510617176670,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,46.39472368,1.0
9551621404535245953,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,42.87432279,1.0
8031324733625599896,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,83.74178239,1.0
86467042161789503,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,2.0
17241876436688706297,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,20.93221083,1.0
9754563124667385209,329895,2017-02-19 16:19:57,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,77.0,1.0
1381638020130185884,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,29.66298665,1.0
18349364686263019951,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3SAX-4WP3-NP2B-5P9ZZ,5.86045585,1.0
4720938421681057551,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,2.0
7994447440269435267,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,3.0,2.0
1389206515811066739,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,6.0
4682737062873077927,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,6.0
10325665531021138563,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,6.0,6.0
18440131129447999494,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3SAX-4WP3-NP2B-5P9ZZ,6.2065007,1.0
16118275549583161712,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,5.0,1.0
2509155623206807824,328792,2017-02-16 14:21:29,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,61.0,1.0
1781572488751193309,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,13.63886303,1.0
8342180779871706567,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,5.0,1.0
10144727501413846640,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,12.0,1.0
10033243916415312072,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,31.57491478,1.0
8096560408725812670,328501,2017-02-15 18:31:58,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,49.0,1.0
7756140724102861371,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,7.0,3.0
7312007355551147276,328453,2017-02-15 15:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SAX-4WP3-NP2B-5P9ZZ,3.0,1.0
13773670780973496069,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,3.0
14074436149443037426,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,3.0
12478290684988179258,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,20.0,1.0
8125348911431973989,328121,2017-02-14 17:23:26,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,198.0,1.0
2819534596935835069,328049,2017-02-14 12:20:37,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,9.0,1.0
16676941350682684983,328048,2017-02-14 12:08:41,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-3SAX-4WP3-NP2B-5P9ZZ,38.0,1.0
33446960048953442,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,1.0
8964932455527772779,327784,2017-02-13 18:24:42,Ordinary Payment,S-8LCJ-RLAG-2C6Q-5C2SH,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,1.0
7309489389072670586,327768,2017-02-13 17:27:42,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,26.0,1.0
14993466058138161708,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,19.80950073,1.0
3849323131892617849,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,15.0,1.0
17774137392069260115,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,10.0,1.0
17219319851458543251,327380,2017-02-12 15:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,32.65167176,1.0
13471810505960079644,327020,2017-02-11 14:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,29.18148019,1.0
1808502845598155022,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,4.25160985,1.0
10070807843811294368,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,1.67637029,1.0
15563236138433656968,325350,2017-02-06 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,1.42224321,1.0
3110152194539169110,325017,2017-02-06 01:00:41,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,11.0,1.0
9041056525919675697,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,6.59903944,1.0
8949958979493936828,324632,2017-02-04 23:13:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,2.47602837,1.0
9283367036050651432,324256,2017-02-03 22:05:12,Reward Recipient Assignment,S-3SAX-4WP3-NP2B-5P9ZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8062913200063159267,324205,2017-02-03 18:23:36,Account Update,S-3SAX-4WP3-NP2B-5P9ZZ,,0.0,1.0
11229559357119743355,324204,2017-02-03 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SAX-4WP3-NP2B-5P9ZZ,5.0,1.0
