ID,Height,timestamp,Type,From,To,Amount,Fee
8042301293425354534,751351,2020-05-14 03:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.50572778,0.02205
15137774547460872089,751263,2020-05-13 22:00:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,13.86683889,0.02205
6367798593541536134,751193,2020-05-13 17:12:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.50572778,0.02205
18003634337671254342,751089,2020-05-13 10:26:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,18.18690522,0.02205
7414666421825317636,750813,2020-05-12 15:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.42531842,0.02205
12247276571274889336,750742,2020-05-12 10:42:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.60952895,0.02205
3093597319624303078,750641,2020-05-12 04:40:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.90777456,0.02205
16036419700636658682,750584,2020-05-12 00:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,17.52180965,0.02205
11946565275373828786,750525,2020-05-11 20:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.06235999,0.02205
18301630919675483201,750185,2020-05-10 21:38:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NDSA-8SVU-J7ZY-5LEB5,0.0,0.09555
