ID,Height,timestamp,Type,From,To,Amount,Fee
2449346778745254361,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9BN2-8UN7-EJDU-23VHY,11.85383357,1.0
2809551988664453701,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.60602421,1.0
3087338117307404671,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-TTJG-ZDGC-B44G-4HW2H,0.75753026,1.0
3191717846238274809,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HT7V-WDSR-86VY-FJR99,0.15150605,1.0
3313952519508409619,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.06060242,1.0
3345468008003150543,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.59996397,1.0
3436409142092614529,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-H9TG-W3GU-EN2N-49GUW,0.00606024,1.0
4094405465965995152,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3Q5B-JNMA-4L6N-HEHMM,0.09696387,1.0
4816851672959492678,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.15150605,1.0
5290389479312567304,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.01818073,1.0
6298470745692474114,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.03636145,1.0
6730341870579463738,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7LY2-R35G-YR8E-H3YKG,0.00606024,1.0
7718220359568439166,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,2.09684377,1.0
7729069303996223663,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RFFD-27SR-K3LM-6LQEV,0.00606024,1.0
8281904263691940224,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GRG9-SCA5-XYT8-DL4KC,0.74540978,1.0
8483640987143060203,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CKK2-QZZM-ATUE-D8DT5,0.00606024,1.0
8562692433537886635,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.94539777,1.0
8999780218085520059,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.12120484,1.0
9381677521420375598,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.15012986,1.0
9390372651394389865,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.25822336,1.0
9828473520555309635,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.12010389,1.0
10178371192830462135,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,2.07779729,1.0
10218777304632511808,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M3VQ-8YBL-VET6-BF4F2,2.76238947,1.0
11510575319481431187,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3Q5B-JNMA-4L6N-HEHMM,0.09608311,1.0
12777098217064120311,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N6MK-YHKS-NLVR-HMHLV,0.08407272,1.0
13342290688946552817,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RFFD-27SR-K3LM-6LQEV,0.00600519,1.0
13512124804741168549,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9BN2-8UN7-EJDU-23VHY,11.74616043,1.0
13735748512558037927,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CKK2-QZZM-ATUE-D8DT5,0.00600519,1.0
13767891910694182190,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3WPC-2RDG-34UG-D4MMC,0.30025972,1.0
13797305728905788947,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-NAD7-SNDK-ERGA-BG262,0.13211428,1.0
13871459075088159516,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-67Y3-BX2L-JXVF-HKU9G,18.26780165,1.0
14936778223198976687,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.03603117,1.0
14977063395808911980,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00600519,1.0
15094777129102641550,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-EWT3-ZTYD-9JSU-CQLV7,0.00600519,1.0
15223325152786195140,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,3.80729331,1.0
16016788035772761628,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.06005194,1.0
16312789569502303950,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.61252984,1.0
16332624287300588309,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00600519,1.0
16660099107086169599,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,1.54934018,1.0
17786136225196074343,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N3VU-ST8X-C4FG-2HMA6,0.00600519,1.0
18109180820041917849,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00600519,1.0
18163784926578880858,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RZCP-7H7F-GMH3-9NLGL,0.28224414,1.0
655138093643931750,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7BM7-XDNG-5EEH-EYQLV,0.00600519,1.0
1272290140820955852,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.06005194,1.0
1750080007039293220,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-WZ3X-Q2U3-9SYR-9ZSB4,0.12010389,1.0
2905400364764558391,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GRG9-SCA5-XYT8-DL4KC,0.73863892,1.0
3012743802110739781,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7LY2-R35G-YR8E-H3YKG,0.00600519,1.0
3747066547997632889,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-BRUQ-MY7L-UTL3-FH3AX,0.45038959,1.0
4046914192816495938,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KWVP-Z6JN-9MNQ-67UJK,0.04203636,1.0
4127434262447561301,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-V8PL-C66Y-7S7W-68FG3,0.16214025,1.0
4468149806170306686,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QY8S-VC5C-WLGN-7ZH3K,0.06005194,1.0
5689119517329372884,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-TTJG-ZDGC-B44G-4HW2H,0.75064931,1.0
5724792461275852320,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.00600519,1.0
5827115125458246911,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HT7V-WDSR-86VY-FJR99,0.15012986,1.0
6033546491528249692,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.60051945,1.0
6250058800836794862,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-H9TG-W3GU-EN2N-49GUW,0.00600519,1.0
6578434397983724349,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.01801558,1.0
6632406036697924782,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.93681034,1.0
8192079306683591416,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.59451425,1.0
8209322662152779082,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.06605714,1.0
8224932362247217783,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.05404675,1.0
8871009371333385753,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1152.78716089,1.0
549361441340267903,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.2380072,1.0
12485778601511792579,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.024045,1.0
3902511495421814398,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.32544845,1.0
5548240634581521951,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.03341088,1.0
2641674713263786599,358723,2017-05-11 07:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,291.79999999,1.0
13161105559321883333,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.1690544,1.0
8542243208503001822,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01658557,1.0
8080788704195027189,358179,2017-05-09 18:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JLK-97LX-84RM-AZ3NS,1487.76875,1.0
4539759671074129753,358177,2017-05-09 18:28:24,Bid Order Placement,S-6JLK-97LX-84RM-AZ3NS,,0.0,1.0
13725582686970788223,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,2.05769905,1.0
7464825844289707691,357906,2017-05-09 00:13:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,909.13,1.0
4974386459584513395,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.26316278,1.0
10955517430408150305,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.02661493,1.0
5844540299638672451,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.18622056,1.0
8836818349794607685,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01812043,1.0
521843387619441661,357363,2017-05-07 11:33:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,256.27999999,1.0
8884260337213171187,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.1611638,1.0
8353153917669081278,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01548167,1.0
2015558835904999485,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.16040617,1.0
16423440383738702078,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01542333,1.0
9605509887926447924,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7LY2-R35G-YR8E-H3YKG,0.00853238,1.0
10057355748568946862,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87030281,1.0
10840684691651473387,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-V8PL-C66Y-7S7W-68FG3,0.23037427,1.0
11625155909686395236,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07679142,1.0
11940382700500598298,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02559714,1.0
13206487100341154842,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85323805,1.0
13428416005950265851,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CKK2-QZZM-ATUE-D8DT5,0.00853238,1.0
13636475331442361066,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-H9TG-W3GU-EN2N-49GUW,0.00853238,1.0
13991011008831641444,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-EWT3-ZTYD-9JSU-CQLV7,0.00853238,1.0
14552733881411240236,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N6MK-YHKS-NLVR-HMHLV,0.11945333,1.0
15565653932559919372,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.00853238,1.0
16140008025112916350,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3WPC-2RDG-34UG-D4MMC,0.42661903,1.0
17841610403531323679,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7BM7-XDNG-5EEH-EYQLV,0.00853238,1.0
18238576745368885991,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HT7V-WDSR-86VY-FJR99,0.21330951,1.0
481801475609805215,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-TTJG-ZDGC-B44G-4HW2H,1.06654756,1.0
597316525661258883,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17064761,1.0
787604084559284125,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-WZ3X-Q2U3-9SYR-9ZSB4,0.17064761,1.0
2195718948807297838,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-BRUQ-MY7L-UTL3-FH3AX,0.63992854,1.0
2749428185999194316,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.08532381,1.0
3509132243819483076,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05119428,1.0
3521005962767659969,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.08532381,1.0
3682764712408635904,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.84470567,1.0
3986587855761528487,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07679142,1.0
4090290739038392737,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RZCP-7H7F-GMH3-9NLGL,0.31569808,1.0
4212468165308063195,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00853238,1.0
4803015354211635232,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QY8S-VC5C-WLGN-7ZH3K,0.08532381,1.0
5504745126656865615,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RFFD-27SR-K3LM-6LQEV,0.00853238,1.0
5960466596933445333,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-NAD7-SNDK-ERGA-BG262,0.18771237,1.0
6249213861741999544,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00853238,1.0
6509903697655199715,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36689236,1.0
6554849634165241154,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09385619,1.0
6713788421275095756,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00853238,1.0
7196819029447752990,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N3VU-ST8X-C4FG-2HMA6,0.00853238,1.0
7212531458304156131,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KWVP-Z6JN-9MNQ-67UJK,0.05972666,1.0
8216674887227054633,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33105136,1.0
11282010535059627924,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,2.20135417,1.0
16590807855039362442,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,1637.91842444,1.0
2287052491003893821,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9BN2-8UN7-EJDU-23VHY,16.68933628,1.0
3087162054912001688,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GRG9-SCA5-XYT8-DL4KC,2.43172845,1.0
3578550375724095744,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,2.95220366,1.0
4379885514474472783,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-67Y3-BX2L-JXVF-HKU9G,25.95550151,1.0
7135669559063699808,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M3VQ-8YBL-VET6-BF4F2,2.90100937,1.0
8790072575447564032,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.40952924,1.0
9700389766813665394,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84523112,1.0
9929633856226862926,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36344938,1.0
10002060587995897784,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M3VQ-8YBL-VET6-BF4F2,2.87378582,1.0
10249397403285444861,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-EWT3-ZTYD-9JSU-CQLV7,0.00845231,1.0
10445982568106459841,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-BRUQ-MY7L-UTL3-FH3AX,0.63392334,1.0
10968975932330756541,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.00845231,1.0
11097523727688780369,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N6MK-YHKS-NLVR-HMHLV,0.11833236,1.0
11148902507937824208,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-WZ3X-Q2U3-9SYR-9ZSB4,0.16904622,1.0
11632275565367336044,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.02535693,1.0
12258601476058391830,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00845231,1.0
12514951426183218736,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09297542,1.0
13280225377477754510,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RZCP-7H7F-GMH3-9NLGL,0.31273552,1.0
13795822320190098524,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GRG9-SCA5-XYT8-DL4KC,2.40890871,1.0
14009435382636762638,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16904622,1.0
14639491102202658038,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.0760708,1.0
15296822642459450998,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86213575,1.0
15533697336265990254,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-TTJG-ZDGC-B44G-4HW2H,1.05653891,1.0
16930834573602962839,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00845231,1.0
17278179111173419990,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-NAD7-SNDK-ERGA-BG262,0.18595085,1.0
17896305527880466608,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3WPC-2RDG-34UG-D4MMC,0.42261556,1.0
17950801900675556957,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31856055,1.0
18315057006365266045,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HT7V-WDSR-86VY-FJR99,0.21130778,1.0
444132231938582923,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00845231,1.0
487688042729579414,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.0760708,1.0
1108116322437844472,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.08452311,1.0
1201616365807590190,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-V8PL-C66Y-7S7W-68FG3,0.2282124,1.0
1511077092497691576,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7BM7-XDNG-5EEH-EYQLV,0.00845231,1.0
1967821740511847949,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,2.92449969,1.0
2449652374800305908,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CKK2-QZZM-ATUE-D8DT5,0.00845231,1.0
2612918713515303552,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05071387,1.0
2699041590647471120,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QY8S-VC5C-WLGN-7ZH3K,0.08452311,1.0
3556480822676847057,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KWVP-Z6JN-9MNQ-67UJK,0.05916618,1.0
3672141933197158064,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-67Y3-BX2L-JXVF-HKU9G,25.71193082,1.0
