ID,Height,timestamp,Type,From,To,Amount,Fee
782918971520191150,219042,2016-04-15 03:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,312.32918755,1.0
1746744080320694958,219019,2016-04-15 00:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.10499802,1.0
14252303436848317355,218894,2016-04-14 16:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.24542473,1.0
6209002989947403741,218721,2016-04-14 05:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.55682575,1.0
15794994694822572307,218704,2016-04-14 03:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.9032658,1.0
16713290427122747524,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJFN-GG58-R3YR-7BQNY,234.66145949,1.0
17723283162490912834,218273,2016-04-12 22:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.11413323,1.0
7508468525988127008,217985,2016-04-12 03:47:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.16750224,1.0
3111302311106416228,217876,2016-04-11 20:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.24409023,1.0
3298542139620283735,217592,2016-04-11 01:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.22303572,1.0
8714109856343620845,217439,2016-04-10 15:19:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,345.471269,1.0
6775166120813516277,217292,2016-04-10 05:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.54015708,1.0
9895599140797837508,217105,2016-04-09 16:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.09687163,1.0
11067078793951565036,216869,2016-04-09 00:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.72971501,1.0
9091853360937161413,216621,2016-04-08 08:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.06844065,1.0
7593044138277005564,216582,2016-04-08 05:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,307.72120933,1.0
890799933471147547,216544,2016-04-08 02:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1337.34732691,1.0
16583539388696856354,216462,2016-04-07 21:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.39992178,1.0
12706525115479375390,216211,2016-04-07 04:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.64368815,1.0
15722593987982228152,216080,2016-04-06 19:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.50309257,1.0
11248880825579333153,215976,2016-04-06 12:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.04498288,1.0
1138499588843422599,215908,2016-04-06 08:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,378.46990431,1.0
17397323413708535335,215859,2016-04-06 05:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.90802511,1.0
16058898021683621925,215687,2016-04-05 17:21:27,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,3500.0,4.0
8181742446689492217,215606,2016-04-05 12:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,321.78298841,1.0
11939878415293691822,215292,2016-04-04 15:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.24744198,1.0
12192974804628333537,215117,2016-04-04 03:37:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,531.93936361,1.0
12895369415669898726,214995,2016-04-03 19:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,507.76887998,1.0
11669639275394664691,214933,2016-04-03 14:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.42587864,1.0
15164440473580054380,214804,2016-04-03 06:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.54566077,1.0
4014814018333780212,214772,2016-04-03 04:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,315.63431578,1.0
14681331744780029458,214612,2016-04-02 17:38:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,311.29628119,1.0
1437208627858289110,214349,2016-04-02 00:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.16524306,1.0
2428657842665014641,214128,2016-04-01 08:55:23,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,12550.0,13.0
6042250562983214535,214113,2016-04-01 07:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,576.65586838,1.0
3485548089766424952,214099,2016-04-01 07:16:05,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,1000.0,1.0
8665461845634694705,214029,2016-04-01 02:19:53,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,100.0,1.0
15446929243307576586,214008,2016-04-01 01:28:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJFN-GG58-R3YR-7BQNY,996.5,1.0
4692688181646690692,213910,2016-03-31 18:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,313.48109197,1.0
8361100871795800328,213721,2016-03-31 05:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,336.3967918,1.0
321884669279010218,213669,2016-03-31 02:38:48,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,1.0,1.0
13332551766944983671,213517,2016-03-30 16:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.42453311,1.0
14929540480798362534,213384,2016-03-30 07:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.86498888,1.0
8224930586173397576,213225,2016-03-29 20:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,318.22342668,1.0
10252435692685017488,213186,2016-03-29 17:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1178.09587403,1.0
10197180607693696505,212952,2016-03-29 02:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,314.00074893,1.0
17268973985514033178,212687,2016-03-28 08:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,307.37586893,1.0
4852161073759997903,212603,2016-03-28 03:06:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,328.3318796,1.0
17954390312072773193,212585,2016-03-28 01:38:53,Reward Recipient Assignment,S-SJFN-GG58-R3YR-7BQNY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2681761088954416899,212392,2016-03-27 12:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.29145132,1.0
13414734000881734473,212213,2016-03-27 00:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.14854929,1.0
1445824100755024297,212095,2016-03-26 16:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.61081819,1.0
6123941859456029244,211958,2016-03-26 07:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,307.60611525,1.0
16956669470125061285,211802,2016-03-25 21:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.08910005,1.0
3237904573578877340,211698,2016-03-25 14:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,876.25019259,1.0
1611282473205148215,211437,2016-03-24 20:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,411.82759224,1.0
4348194617507643863,211284,2016-03-24 10:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.04237204,1.0
9694729916625669688,211061,2016-03-23 19:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.12025746,1.0
13770847637756411367,210824,2016-03-23 03:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,402.18320221,1.0
14767830033546278891,210716,2016-03-22 20:24:30,Reward Recipient Assignment,S-SJFN-GG58-R3YR-7BQNY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14821428867906162514,210479,2016-03-22 04:47:31,Account Update,S-SJFN-GG58-R3YR-7BQNY,,0.0,1.0
5896983482649010846,210478,2016-03-22 04:45:54,Account Update,S-SJFN-GG58-R3YR-7BQNY,,0.0,1.0
7193443702657792509,210478,2016-03-22 04:45:54,Account Update,S-SJFN-GG58-R3YR-7BQNY,,0.0,1.0
1373376261647763528,210474,2016-03-22 04:28:59,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-SJFN-GG58-R3YR-7BQNY,5000.0,5.0
