ID,Height,timestamp,Type,From,To,Amount,Fee
10219999701516781132,417165,2017-10-22 04:09:27,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,15.88971864,1.0
16084954063489180672,417142,2017-10-22 02:22:48,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,155.20245595,1.0
16329786767056429032,416956,2017-10-21 14:12:23,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,29.95573849,1.0
1589616689705369176,416903,2017-10-21 10:31:02,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-HK9D-P74Q-XDEJ-D6PGM,6999.0,1.0
964348941452351134,416868,2017-10-21 07:54:34,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,135.81876127,1.0
9331036882485295776,416783,2017-10-21 02:17:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,149.16505128,1.0
5140764260938239580,416647,2017-10-20 17:23:34,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,178.45419639,1.0
17900168779215734449,416579,2017-10-20 12:57:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,37.09845115,1.0
7717359964245715306,416420,2017-10-20 02:08:00,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,7.59921911,1.0
13375384934177386788,416212,2017-10-19 11:57:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.44807389,1.0
5666340992184321930,416153,2017-10-19 07:59:33,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,213.46894765,1.0
6466588220020656494,416047,2017-10-19 00:28:42,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.83668001,1.0
11556636600960291279,415835,2017-10-18 10:32:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,60.1507485,1.0
9394183098427841763,415685,2017-10-18 00:47:36,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,15.97856669,1.0
17123114620151432381,415652,2017-10-17 22:17:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1386.0920771,1.0
11662917563665782209,415472,2017-10-17 10:21:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.94326076,1.0
9379058813384484805,415354,2017-10-17 02:19:51,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,63.99035664,1.0
2030919335065650243,415306,2017-10-16 23:07:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,64.26133077,1.0
7681742596368256563,415106,2017-10-16 09:41:35,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,44.07308576,1.0
3898675114476485404,414924,2017-10-15 21:39:17,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,73.44731254,1.0
1764100626445841055,414859,2017-10-15 17:22:06,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,381.60048556,1.0
7178904273261538792,414754,2017-10-15 10:23:29,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
2058624170606273338,414750,2017-10-15 10:06:40,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
12797199480407932811,414748,2017-10-15 09:53:56,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
407795078480869323,414747,2017-10-15 09:22:16,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,46.5326666,1.0
10317194394803075352,414547,2017-10-14 20:34:12,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,28.98552136,1.0
16238495771778647704,414390,2017-10-14 09:38:49,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,17.77968742,1.0
15610800391796205020,414362,2017-10-14 08:00:10,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,327.95060425,1.0
1173622959228611192,414338,2017-10-14 06:04:07,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-EG3Y-9HJQ-L6FQ-FHY74,2.0,1.0
2921890084159688043,414165,2017-10-13 18:11:22,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,89.77440776,1.0
3496988446972643429,414030,2017-10-13 09:26:26,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,44.37213809,1.0
9030563007473490298,414020,2017-10-13 08:44:56,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-4N4P-M8YQ-H3RM-BRGGM,3.0,1.0
13479145498490882206,413864,2017-10-12 22:19:50,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,387.06137383,1.0
14775097413868239519,413803,2017-10-12 18:00:44,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,38.98199154,1.0
18070215676720800065,413657,2017-10-12 08:17:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,101.96810146,1.0
1508226900779175997,413436,2017-10-11 17:20:04,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,141.00503472,1.0
11844048847396020398,413371,2017-10-11 13:24:42,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,598.79939044,1.0
9318880837679237948,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RHAN-8PZK-8G78-9RM5U,599.0,1.0
17272795200153892324,413304,2017-10-11 08:32:59,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,191.08973412,1.0
1600597989132909023,413299,2017-10-11 08:16:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,800.77095472,1.0
6359541404969134063,413090,2017-10-10 18:26:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,125.3698141,1.0
11678629499392519286,413072,2017-10-10 16:43:37,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.67370267,1.0
8498413364484936807,413072,2017-10-10 16:43:37,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,51.50229276,1.0
14286597247555167297,413048,2017-10-10 15:28:09,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,399.0,1.0
11901468504470081054,412683,2017-10-09 14:35:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RHAN-8PZK-8G78-9RM5U,802.0,1.0
11693664163659889453,412674,2017-10-09 14:12:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,54.61709615,1.0
4913317469435827870,412674,2017-10-09 14:12:50,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,44.15587372,1.0
7975543365829712764,412666,2017-10-09 13:51:44,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,292.34358532,1.0
12484847297289339550,412664,2017-10-09 13:47:57,Ask Order Placement,S-RHAN-8PZK-8G78-9RM5U,,0.0,1.0
4268693556158426698,412592,2017-10-09 08:57:31,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,940.18611474,1.0
5096264514011233936,412298,2017-10-08 12:59:52,Bid Order Placement,S-RHAN-8PZK-8G78-9RM5U,,0.0,1.0
9971579949649294735,412293,2017-10-08 12:36:17,Account Update,S-RHAN-8PZK-8G78-9RM5U,,0.0,1.0
15512456775521331340,412289,2017-10-08 12:24:24,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,33.13970115,1.0
18007653537013284358,412289,2017-10-08 12:24:24,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,20.13545001,1.0
5874150837920484547,412289,2017-10-08 12:24:24,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,7.68231942,1.0
