ID,Height,timestamp,Type,From,To,Amount,Fee
15403791257966732656,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,11.39005296,1.0
2891772275539813740,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.80495761,1.0
11118367403658826968,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,60.25128046,1.0
18122266380981614368,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,35.52463943,1.0
17666951228240681652,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,1.40045622,1.0
10930581631320724784,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,19.30751297,1.0
12630749516837563781,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,13.77238442,1.0
8748616223725727108,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.14391474,1.0
10425247405746680364,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.35545291,1.0
6194736817407715789,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,27.25647286,1.0
14658373667678007099,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,21.2150179,1.0
4534906128471124562,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,20.66000242,1.0
10428145676155684032,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,24.5875714,1.0
4440943602580513939,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.7830166,1.0
18418194457890968552,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.04175369,1.0
1832963244998668694,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.73477938,1.0
10234881343237761382,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,35.31247458,1.0
11593209827455864818,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.14825386,1.0
10673547653856722587,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,56.67899376,1.0
13364169229301010399,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,17.3891667,1.0
11442407409905200090,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.7583872,1.0
14437673471752643915,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,46.86840441,1.0
8769537670873951927,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,22.82859717,1.0
15115612882473823777,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,14.13842482,1.0
13954285828748087044,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.61298148,1.0
10881442104881172783,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,4.48903794,1.0
17521758977312066258,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.86283373,1.0
7081860217054770355,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.44013358,1.0
2047154316179258247,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,4.9556709,1.0
12097920594611184868,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,19.23389334,1.0
1527328467179252608,415570,2017-10-17 16:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,16.32900074,1.0
1189620022484545817,415207,2017-10-16 16:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,20.82255452,1.0
2471524134638027948,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,19.53558862,1.0
18335558710151308250,414478,2017-10-14 15:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.34823454,1.0
15233360446633756817,414119,2017-10-13 15:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,16.84885354,1.0
12107498029954429008,413753,2017-10-12 14:46:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,22.4931919,1.0
15429077671765884468,413378,2017-10-11 13:49:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,25.89603304,1.0
13571751883706453735,413020,2017-10-10 13:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,660.68298681,1.0
2506934670142270398,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.0637535,1.0
9387729680425615947,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,15.7667265,1.0
16012656413792467351,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.40852374,1.0
9182417868416809843,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,14.15729937,1.0
14977737796406303655,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.46320394,1.0
8017349052514120784,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.38411076,1.0
17520553459886143208,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,31.38382382,1.0
2187041062540390390,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.44917839,1.0
7749825210118386575,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,4.61258613,1.0
11366991497144513354,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,28.44450288,1.0
2047579368178568771,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,12.20015633,1.0
7543017419324760778,409075,2017-09-29 12:11:04,Ordinary Payment,S-A6VD-5A8N-H5VD-CAG5E,S-HK9D-P74Q-XDEJ-D6PGM,2770.0,1.0
16574015580419559615,409074,2017-09-29 12:04:35,Ordinary Payment,S-A6VD-5A8N-H5VD-CAG5E,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18255824495983737346,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.25473891,1.0
4482936899965345134,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,30.84979527,1.0
9354898705601547019,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.36406366,1.0
17095997292231313039,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.02524316,1.0
15510723155960128008,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.51601703,1.0
15619154984013085950,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.4699157,1.0
9657892487291544105,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,29.5443078,1.0
8623596941222435643,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,22.79741894,1.0
12568199942171296316,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,14.57781325,1.0
12657360498041277827,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.81521541,1.0
12463562259919543488,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,20.14943454,1.0
12709810609632672149,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.34568248,1.0
2008965975763478052,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.80250617,1.0
12520860387933567354,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.96365674,1.0
2043701933572655438,403515,2017-09-13 22:49:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.09344603,1.0
8583211755312345076,403149,2017-09-12 22:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.44768043,1.0
9955981703781549881,402782,2017-09-11 21:36:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,20.14937178,1.0
9821293373070262137,402395,2017-09-10 19:34:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,601.10864734,1.0
12521966162221272796,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.40743528,1.0
2494897127997729194,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,20.30484235,1.0
18363836983504538609,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,11.80013053,1.0
1942690053742478851,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,6.60738601,1.0
16133179513421029519,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.51080158,1.0
11709560069673231416,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,30.58337606,1.0
2302823906563135846,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.8450962,1.0
4785860021336887883,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,13.16548164,1.0
493112322304432730,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,12.20274555,1.0
7621307967856238074,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,18.74136963,1.0
4699850277454286644,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,56.31648645,1.0
7917646594173979481,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-A6VD-5A8N-H5VD-CAG5E,0.42888802,1.0
4188318854204122503,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.68664954,1.0
9649994677594028946,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.14462917,1.0
2512680549925944407,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,2.01679612,1.0
11949271283851661119,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,17.67717036,1.0
17724572773095676753,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.83443835,1.0
6889765212250859300,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,11.61586641,1.0
9995746816561574341,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,27.84772817,1.0
13523673089225439735,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,2.61401647,1.0
11137142586221665286,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.29693633,1.0
17979754773149713837,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.87873014,1.0
16656742376530700239,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.54508929,1.0
11435216734956586156,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,4.37191021,1.0
2952203671033325785,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,24.28398962,1.0
10130372940462658971,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-A6VD-5A8N-H5VD-CAG5E,0.0,1.0
2989940508476557508,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,23.76101471,1.0
13191214141522419133,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,15.81484274,1.0
6126952829481413896,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,12.04871666,1.0
15122105937737155715,391956,2017-08-12 15:20:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,17.73607286,1.0
15558364317076191205,391942,2017-08-12 14:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,17.73607286,1.0
1863497023492989978,391533,2017-08-11 10:55:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,782.86741339,1.0
11913884714989145240,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,32.66271075,1.0
7597720688012369414,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,15.48455737,1.0
5521005665861332828,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.32919445,1.0
2589173355069906975,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,1.92792988,1.0
6584833966805497493,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.42912413,1.0
5966681138063440197,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.72746953,1.0
12924760065457816254,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.67709722,1.0
9272373889475800961,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,34.07122816,1.0
14337681176035481613,388445,2017-08-02 19:33:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,66.33876904,1.0
3622958901514234345,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A6VD-5A8N-H5VD-CAG5E,522.174,1.0
5413879914778687496,388073,2017-08-01 18:24:23,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-E925-FACX-C2X8-49772,0.0,1.0
2342636717174280593,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-A6VD-5A8N-H5VD-CAG5E,0.29548197,1.0
5725959447785810,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-A6VD-5A8N-H5VD-CAG5E,0.29548197,1.0
8307651078329046016,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A6VD-5A8N-H5VD-CAG5E,37.104,1.0
2712588365726311784,384230,2017-07-21 17:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A6VD-5A8N-H5VD-CAG5E,4.271,1.0
17370675290222941133,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A6VD-5A8N-H5VD-CAG5E,6.29299999,1.0
12317186262234853157,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A6VD-5A8N-H5VD-CAG5E,3.80399999,1.0
3375683275281334102,383558,2017-07-19 16:55:58,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13065857335593662030,383432,2017-07-19 08:38:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-A6VD-5A8N-H5VD-CAG5E,0.05422532,1.0
2416537380153988891,383413,2017-07-19 07:22:33,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18211779377737444815,383213,2017-07-18 18:09:11,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3074731343717331581,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17044251929970149224,382886,2017-07-17 19:55:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A6VD-5A8N-H5VD-CAG5E,3.24291965,1.0
7682907691743696918,382828,2017-07-17 16:25:03,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2449049614955870122,382520,2017-07-16 19:11:00,Account Update,S-A6VD-5A8N-H5VD-CAG5E,,0.0,1.0
13851177128699946850,382086,2017-07-15 14:17:45,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
67613150263649536,382085,2017-07-15 14:15:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6VD-5A8N-H5VD-CAG5E,18.0,2.0
18189859461022492020,382079,2017-07-15 13:55:58,Ordinary Payment,S-A6VD-5A8N-H5VD-CAG5E,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
8713057835811748407,382077,2017-07-15 13:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6VD-5A8N-H5VD-CAG5E,1.0,1.0
9698442212574112714,382007,2017-07-15 09:06:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A6VD-5A8N-H5VD-CAG5E,1.0,1.0
