ID,Height,timestamp,Type,From,To,Amount,Fee
16113999580444588697,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPRU-MCQS-97KC-F2532,0.04856892,1.0
3834132472248986679,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.08706684,1.0
18150051454576651526,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.65068682,1.0
7719053061956835763,377001,2017-07-01 09:22:45,Account Update,S-MPRU-MCQS-97KC-F2532,,0.0,1.0
7722166866034843444,376999,2017-07-01 09:11:17,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5643459324503297716,376998,2017-07-01 09:05:18,Ordinary Payment,S-K87C-QP5Z-KKAA-B7ZA6,S-MPRU-MCQS-97KC-F2532,3.0,1.0
5984938204419146172,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.28265798,1.0
1262997489100211454,376451,2017-06-29 20:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.39722393,1.0
15803240292093753718,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.21002854,1.0
6262970662718141241,374198,2017-06-23 13:05:36,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14645068130033588592,374191,2017-06-23 12:48:44,Account Update,S-MPRU-MCQS-97KC-F2532,,0.0,1.0
3066066206702586598,374188,2017-06-23 12:39:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MPRU-MCQS-97KC-F2532,2.0,1.0
