ID,Height,timestamp,Type,From,To,Amount,Fee
17365683942854864588,960898,2021-12-17 22:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20188774,0.0588
7054584553569110406,960799,2021-12-17 16:30:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21035276,0.0147
1195792589939826923,960668,2021-12-17 07:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06291867,0.0147
14804043227271177411,960529,2021-12-16 22:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11658047,0.0147
5411974495496810021,960433,2021-12-16 15:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0379114,0.0147
9894188510175713789,960369,2021-12-16 11:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11239529,0.0147
8801014083884602005,960282,2021-12-16 05:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.10329444,0.0147
9088388749184011095,960191,2021-12-15 23:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03543411,0.0588
8338059249767017520,960084,2021-12-15 16:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2508756,0.0588
6691365514754482452,960011,2021-12-15 11:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.36834868,0.0147
14613980849313094938,959942,2021-12-15 07:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.07287834,0.0588
12711172996447478229,959858,2021-12-15 01:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16502307,0.0588
12015388969922531173,959763,2021-12-14 19:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11167788,0.0588
16051437894896157320,959701,2021-12-14 15:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05461268,0.0588
301698627868413850,959497,2021-12-14 01:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13149852,0.0147
17273763633202899188,959420,2021-12-13 20:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.53956763,0.0147
13601412766762908271,959327,2021-12-13 14:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15707242,0.0588
16954573789813223059,959252,2021-12-13 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.01537819,0.0588
2234410630398393995,959106,2021-12-12 23:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.1553455,0.0588
8939558573613868466,959031,2021-12-12 18:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23647443,0.0588
13158366624006619453,958978,2021-12-12 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11524442,0.0147
13247646834600920881,958836,2021-12-12 05:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00599146,0.0147
2579473251249961385,958712,2021-12-11 21:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05335682,0.0147
1941900857146212122,958685,2021-12-11 19:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16307289,0.0588
7015132501944130075,958595,2021-12-11 13:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00326316,0.0588
10198847831900193321,958489,2021-12-11 06:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09672676,0.0588
14338271870448690379,958412,2021-12-11 01:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06073357,0.0147
11705228378930895672,958348,2021-12-10 20:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24602846,0.0147
2146280025692091774,958291,2021-12-10 16:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02751706,0.0147
2406136055732293780,958182,2021-12-10 09:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05384685,0.0588
1272204534893644393,958147,2021-12-10 07:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09831431,0.0588
10462287272275978968,958088,2021-12-10 03:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13551987,0.0147
11445402939611846294,958008,2021-12-09 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14071439,0.0588
3154337792328656351,957904,2021-12-09 15:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.12625475,0.0588
15977860325563808989,957808,2021-12-09 08:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14882858,0.0588
8984540341294382965,957737,2021-12-09 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.26547069,0.0588
5559343972528520052,957669,2021-12-08 23:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24338705,0.0147
10313937702618260981,957590,2021-12-08 18:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13764794,0.0588
5036250393247693592,957515,2021-12-08 13:17:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18179956,0.0147
16327395498442355674,957454,2021-12-08 09:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02455955,0.0588
17803774460605975494,957403,2021-12-08 05:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.10165156,0.0588
18290875946509849164,957303,2021-12-07 23:08:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17844179,0.0147
1166855177701716805,957233,2021-12-07 18:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00214301,0.0147
3171999876550819242,957132,2021-12-07 11:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05631897,0.0588
1926961229515703191,956951,2021-12-06 23:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.1511456,0.0588
13088989190188846435,956870,2021-12-06 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21828061,0.0588
10140270136160956393,956808,2021-12-06 14:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.1720478,0.0147
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,5.12103869,0.0588
4225999520801432680,956731,2021-12-06 08:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17094412,0.0147
1821297447141786538,956683,2021-12-06 05:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16954009,0.0588
16025794961610574079,956632,2021-12-06 02:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.10708741,0.0147
12301388334952622017,956556,2021-12-05 21:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2213802,0.0147
3643649163700267377,956474,2021-12-05 15:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2534621,0.0147
1014661337714070584,956390,2021-12-05 10:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.04188341,0.0588
14681358068657196880,955951,2021-12-04 05:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06730206,0.0588
16879946692277493096,955864,2021-12-03 23:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.28403048,0.0588
1422658880033964710,955784,2021-12-03 17:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.44853705,0.0588
14529491912919651000,955669,2021-12-03 10:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.28022832,0.0588
546355620046484808,955605,2021-12-03 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05831275,0.0588
13336842474085927589,955519,2021-12-03 00:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02253044,0.0147
347998766162328017,955449,2021-12-02 19:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.04811468,0.0147
2831832396548914352,955370,2021-12-02 14:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.22397049,0.0147
11470719634878704222,955329,2021-12-02 11:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0528339,0.0588
9925532523455678455,955226,2021-12-02 04:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0835506,0.0588
3418559455775448928,955184,2021-12-02 02:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0490381,0.0588
15954752323542981314,955100,2021-12-01 20:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.26859707,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,14.04397561,0.0588
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00728795,0.0441
11941650337392083931,954685,2021-11-30 16:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21490265,0.0147
7271589007362241013,954549,2021-11-30 07:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14888312,0.0147
10544874489222507581,954512,2021-11-30 04:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.07790754,0.0147
14523101147734083605,954386,2021-11-29 20:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.71806979,0.0147
3091757781568864773,954292,2021-11-29 14:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.22110239,0.0147
8143950951517927485,954194,2021-11-29 07:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11668738,0.0147
329647283765748973,954116,2021-11-29 02:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24046604,0.0147
12318321750700341852,954024,2021-11-28 20:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03216275,0.0147
11744397723583673113,953942,2021-11-28 15:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23446501,0.0147
10812544406146933881,953875,2021-11-28 10:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20250558,0.0147
15602310159273397147,953832,2021-11-28 07:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00184704,0.0147
18207492925634859687,953669,2021-11-27 20:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.9985895,0.0147
12414195586185138792,953581,2021-11-27 15:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20694936,0.0147
5126278650806146045,953527,2021-11-27 11:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.4853634,0.0147
1038334426294693027,953471,2021-11-27 07:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24401301,0.0147
8572684914263779412,953405,2021-11-27 03:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.35640099,0.0147
1454630626922579039,953314,2021-11-26 21:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16277023,0.0147
15485811284856891269,953207,2021-11-26 14:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02814762,0.0147
5456036214673919596,953135,2021-11-26 09:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.12768908,0.0147
6111333036163221930,953055,2021-11-26 03:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23711819,0.0147
4979155659030148710,952972,2021-11-25 22:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.26700739,0.0147
11060399844572268268,952915,2021-11-25 18:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16826302,0.0147
9143464703084478540,952838,2021-11-25 13:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02088669,0.0147
759502878819954370,952769,2021-11-25 08:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21184054,0.0147
17050408945442767815,952691,2021-11-25 03:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03197851,0.0147
2811642306265246388,952588,2021-11-24 20:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15913668,0.0147
7745797797092785760,952491,2021-11-24 14:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08121268,0.0147
1615631453176909093,952419,2021-11-24 09:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15427035,0.0147
6175126689550704346,952353,2021-11-24 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20713033,0.0147
17967713114996496762,952280,2021-11-24 00:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15636046,0.0147
8207711134292193452,952248,2021-11-23 21:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.99886627,0.0147
8953860947018484076,952160,2021-11-23 16:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18587679,0.0147
4979467822007784419,952085,2021-11-23 11:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00395464,0.0147
12972135594539212722,952025,2021-11-23 07:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23953242,0.0147
8670893119992235011,951987,2021-11-23 04:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0249634,0.0147
17356457440969882694,951935,2021-11-23 01:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.28138928,0.0147
13556719324013860870,951752,2021-11-22 12:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.12125973,0.0147
3250781531387071995,951651,2021-11-22 06:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21563096,0.0147
5490521916196765755,951583,2021-11-22 01:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05224183,0.0147
11823983789712869402,951534,2021-11-21 22:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13171252,0.0147
13836333830165041563,951466,2021-11-21 17:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09003918,0.0147
13801071163222771802,951402,2021-11-21 13:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06645835,0.0147
815819392353462237,951342,2021-11-21 09:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02719052,0.0147
42713972592654307,951248,2021-11-21 03:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.57148041,0.0147
14702187985147979811,951127,2021-11-20 19:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.51296676,0.0147
13780066663837550735,951065,2021-11-20 15:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11347167,0.0147
7966479495202642702,950987,2021-11-20 09:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.27066617,0.0147
11783352615438224816,950933,2021-11-20 06:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16569506,0.0147
14149672650068683067,950884,2021-11-20 03:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08931929,0.0147
7799978361957069937,950810,2021-11-19 22:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2069732,0.0147
5928082432955210109,950804,2021-11-19 21:41:49,Add Commitment,S-E3QD-BK3Y-EVRM-8JB9T,,0.0,0.02205
7442740189865934952,950791,2021-11-19 20:48:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E3QD-BK3Y-EVRM-8JB9T,10059.49066502,2.0
13703157034074009229,950745,2021-11-19 17:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13844275,0.0147
864557364918024451,950624,2021-11-19 09:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03372733,0.0147
14245849580200622847,950562,2021-11-19 05:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13345933,0.0147
9429936649385680614,950480,2021-11-19 00:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24612043,0.0147
498497599142014289,950416,2021-11-18 19:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.9970321,0.0147
5664309915560131988,950384,2021-11-18 17:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21923908,0.0147
6691258354213096363,950308,2021-11-18 12:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06254322,0.0147
3577131102315975077,950239,2021-11-18 07:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18377724,0.0147
17811810491969245618,950180,2021-11-18 03:55:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08035875,0.0147
8918438335935479,950102,2021-11-17 22:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.07151919,0.0147
5730754334285430222,950065,2021-11-17 20:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18627544,0.0147
15180741246548127811,949973,2021-11-17 14:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.42802207,0.0147
1831098574872671,949898,2021-11-17 09:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06104916,0.0147
10152546880336262143,949817,2021-11-17 03:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0367735,0.0147
6354978007122417031,949751,2021-11-16 23:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03666852,0.0147
4772755441463546282,949718,2021-11-16 21:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.29845903,0.0147
11646151331980488837,949610,2021-11-16 14:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11762505,0.0147
14152110384588172097,949549,2021-11-16 09:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2551836,0.0147
14984362714663448465,949472,2021-11-16 04:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.22605526,0.0147
4358877912514319291,949410,2021-11-16 00:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21348619,0.0147
1908477550149289012,949336,2021-11-15 19:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08104133,0.0147
8423183967089037576,949267,2021-11-15 15:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23888672,0.0147
16293655388004844259,949200,2021-11-15 10:50:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15486029,0.0147
6320083892102469905,949106,2021-11-15 04:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02670944,0.0147
10954860253160679139,949012,2021-11-14 22:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0469764,0.0147
14324314988897694470,948883,2021-11-14 13:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17331546,0.0147
2908387112833014087,948737,2021-11-14 03:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.06426557,0.0147
7988669364375908108,948698,2021-11-14 01:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17023429,0.0147
464871052441721578,948646,2021-11-13 21:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20121583,0.0147
7597706811702036191,948613,2021-11-13 19:29:45,Add Commitment,S-E3QD-BK3Y-EVRM-8JB9T,,0.0,0.02205
11552943112410281787,948582,2021-11-13 17:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16923592,0.0147
