ID,Height,timestamp,Type,From,To,Amount,Fee
4122879442575334642,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,28.04849822,1.0
7425271727866294754,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,777.8025,1.0
5165397655520852311,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,1212.25789286,1.0
944278541603195260,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,779.99666667,1.0
14885264572718417974,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,709.62856229,1.0
12212922325544578564,267473,2016-08-28 22:47:08,Arbitrary Message,S-TX7W-YTB2-EZY7-APA7J,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
17553929876112428855,267473,2016-08-28 22:47:08,Arbitrary Message,S-TX7W-YTB2-EZY7-APA7J,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
11927674730611725198,267390,2016-08-28 17:08:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,1270.5,1.0
10449839912420113510,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
12322508987750703099,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
15626785818865101706,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
16769286702367243418,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
17527306508846733980,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
7460989014593110226,263668,2016-08-18 07:56:42,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
2738440823180265847,263184,2016-08-16 21:30:42,Arbitrary Message,S-TX7W-YTB2-EZY7-APA7J,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
14520698072256260533,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
16015068682783106060,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
1623781200509811666,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
4323450461190306634,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
6238062744900605829,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
6560963778175887417,260844,2016-08-10 08:34:38,Bid Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
4311742235079922772,260510,2016-08-09 09:12:59,Ask Order Placement,S-678P-2EXR-GN4X-4DT9P,,0.0,1.0
11657505881616038798,260507,2016-08-09 09:05:56,Token Issuance,S-678P-2EXR-GN4X-4DT9P,,0.0,1000.0
6246965295370268653,260500,2016-08-09 08:30:13,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-678P-2EXR-GN4X-4DT9P,683.0,1.0
15969186489183827652,260482,2016-08-09 07:30:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-678P-2EXR-GN4X-4DT9P,817.6,1.0
15301022195919272336,259927,2016-08-07 19:04:35,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-7F5P-YS47-LB6B-7CST4,9.0,1.0
16831282591283112638,259916,2016-08-07 18:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-678P-2EXR-GN4X-4DT9P,10.0,1.0
