ID,Height,timestamp,Type,From,To,Amount,Fee
5624550761950427071,901771,2021-07-06 14:47:07,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0294
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,165.04666122,0.0147
9864764225833151151,901408,2021-07-05 14:41:22,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,77.7635946,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,85.70066896,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,1.95826429,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,7.97783112,0.0147
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,74.19802344,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,61.26842378,0.0147
4718722478742323181,899964,2021-07-01 14:25:10,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,40.88322579,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,28.6883585,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,102.64872029,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,28.57845059,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,59.32232538,0.02205
4486674102229123943,898133,2021-06-26 12:24:11,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,89.06514584,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,94.60039227,0.0147
13780983867067240511,897444,2021-06-24 14:14:29,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,139.6706355,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,152.56706233,0.0147
680459571851125394,896708,2021-06-22 13:10:12,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,122.0246548,0.0147
530279389607005855,896354,2021-06-21 13:35:06,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,144.5355715,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,160.95094228,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,58.82640488,0.0147
3867493560083159884,895256,2021-06-18 12:17:26,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,48.7022364,0.0147
16828110558810231717,895109,2021-06-18 02:27:48,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8289474053294755883,895091,2021-06-18 01:17:19,Ordinary Payment,S-M7SJ-SPVL-JVPS-3KUCT,S-PGYF-JG2E-44Y8-9XHHJ,0.007,0.00735
10169940535781702478,895066,2021-06-17 23:33:36,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.0094903
10145624030131690776,894929,2021-06-17 14:19:19,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,68.81624407,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,88.43999309,0.0147
12681696571053545183,894325,2021-06-15 22:17:54,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0110146
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,33.65219733,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,126.16045241,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,81.52122861,0.0147
16696355477745536174,893102,2021-06-12 12:21:36,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,96.6737547,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,71.95545619,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,80.09730506,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,64.02669589,0.02205
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,110.54331588,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,55.26134794,0.0147
14319274215022326730,891021,2021-06-06 17:46:14,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.00735
15642965013970036694,891015,2021-06-06 17:21:04,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-PGYF-JG2E-44Y8-9XHHJ,1494.0,0.02
3545691657056032108,890965,2021-06-06 14:04:47,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,29.99138255,0.0147
15513475274801577986,890579,2021-06-05 12:25:15,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0294
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,25.41512849,0.05145
10563210299554754738,890242,2021-06-04 13:52:08,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0139274
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,40.13098232,0.0147
7380847517201012896,889529,2021-06-02 14:14:38,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.012069
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGYF-JG2E-44Y8-9XHHJ,25.9425418,0.0147
4070679327595929248,888451,2021-05-30 14:12:34,Add Commitment,S-PGYF-JG2E-44Y8-9XHHJ,,0.0,0.0080704
5204564964863112659,888040,2021-05-29 10:58:38,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01138
10320332491504732004,887486,2021-05-27 22:01:15,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-PGYF-JG2E-44Y8-9XHHJ,0.0,0.0121943
8921157077251604619,887478,2021-05-27 21:33:39,Reward Recipient Assignment,S-PGYF-JG2E-44Y8-9XHHJ,S-NTNN-HCDZ-HF4Y-E6X8Y,0.0,0.0114217
1806902351602877235,887005,2021-05-26 13:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGYF-JG2E-44Y8-9XHHJ,0.05,0.00735
14554688272036153583,886971,2021-05-26 11:35:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGYF-JG2E-44Y8-9XHHJ,0.0147,0.02205
