ID,Height,timestamp,Type,From,To,Amount,Fee
17124686915720787248,1201186,2023-10-16 20:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.5584338,0.02
11715225464728434096,1200179,2023-10-14 01:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.54218539,0.02
1194421071452750456,1199289,2023-10-11 14:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.57071914,0.02
7515441015200848480,1198843,2023-10-10 08:37:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17259953486476511618,1198333,2023-10-08 22:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.02331671,0.02
2554732133462265132,1197424,2023-10-06 09:51:06,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8926654711637402392,1197397,2023-10-06 08:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.3887227,0.02
162107187778819874,1196324,2023-10-03 08:40:11,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16835284769599546688,1196121,2023-10-02 19:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.65360655,0.02
10022980502749045278,1195141,2023-09-30 01:43:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12549239975676278634,1195014,2023-09-29 17:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.95867294,0.02
11529572528399341419,1194168,2023-09-27 08:42:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11342569993904145914,1193979,2023-09-26 20:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.4883726,0.02
15301785077583867624,1193050,2023-09-24 06:06:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5634637661895864081,1192822,2023-09-23 15:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.31080587,0.02
6655726619926550179,1191961,2023-09-21 05:30:27,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9434428047654788063,1191716,2023-09-20 13:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.88729459,0.02
3230419509108922341,1190693,2023-09-17 16:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.48715924,0.02
17831428526851875306,1190137,2023-09-16 04:02:51,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3124278136749071154,1189748,2023-09-15 01:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.10659066,0.03
14783009341148053791,1189393,2023-09-14 02:16:09,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11333766636872293007,1188878,2023-09-12 16:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.10212685,0.02
4343383002546516323,1188060,2023-09-10 09:22:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.33334796,0.02
7919702170846676802,1187573,2023-09-09 00:51:26,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4884781674409811349,1187114,2023-09-07 18:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.79995457,0.02
1945154729922291749,1186246,2023-09-05 08:09:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2203195175976478081,1186158,2023-09-05 02:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.48863667,0.02
13635184973382286227,1185558,2023-09-03 10:24:41,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7052083264409346251,1185227,2023-09-02 12:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.61966624,0.02
3946319663597908760,1185132,2023-09-02 06:02:14,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8351330907821453825,1184207,2023-08-30 16:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.250372,0.02
6731004462121415247,1183313,2023-08-28 04:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.1465613,0.02
12108617285914972192,1182667,2023-08-26 09:36:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
11370228516120834043,1182362,2023-08-25 13:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.30713261,0.02
1424832479192260570,1181602,2023-08-23 10:41:26,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16468658464888184028,1181373,2023-08-22 19:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.12828346,0.02
13849813184216562133,1180446,2023-08-20 05:36:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7880363674079263916,1180436,2023-08-20 04:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.73133424,0.02
12489465909209719711,1180158,2023-08-19 10:16:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14552225199437950138,1179540,2023-08-17 17:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.03025745,0.02
12235990437999446333,1178877,2023-08-15 20:54:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9203682340511573559,1178683,2023-08-15 07:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.00341247,0.02
13760024937821140714,1177834,2023-08-12 23:25:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5200885522231773506,1177722,2023-08-12 15:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.43736816,0.02
7546064955275014422,1176730,2023-08-09 21:43:06,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4601606482351692978,1176703,2023-08-09 19:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.40540602,0.02
2565487038212080421,1175852,2023-08-07 10:58:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9491609140197425415,1175755,2023-08-07 04:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.22116982,0.03
1404963252082960043,1175301,2023-08-05 22:11:10,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12968019617173255991,1174544,2023-08-03 19:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1006.05582452,0.02
4369512866970211469,1174224,2023-08-02 22:25:55,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6734442762436153904,1173514,2023-07-31 22:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.47049741,0.02
1948314341847926279,1172623,2023-07-29 11:37:30,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16705926935598949150,1172382,2023-07-28 19:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.80826928,0.02
3956281777165864373,1171339,2023-07-25 21:50:23,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10747791074512087597,1171316,2023-07-25 20:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.65291657,0.02
14537537086065626684,1170700,2023-07-24 03:17:43,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13397098054927087078,1170225,2023-07-22 19:30:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1006.12641231,0.03
16214826465459373738,1169329,2023-07-20 07:49:50,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12961481877020442808,1169075,2023-07-19 14:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.46170427,0.02
14960198064265347979,1168161,2023-07-17 01:56:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12783893649682311326,1168008,2023-07-16 15:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.02375527,0.02
3080726845746402945,1167095,2023-07-14 02:51:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8541582665287126855,1167030,2023-07-13 22:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.13290797,0.02
13071973535851573133,1165952,2023-07-10 22:14:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3747558804707215353,1165888,2023-07-10 18:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.74167664,0.02
1318417499046088572,1164646,2023-07-07 07:01:48,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8749476099243871498,1164614,2023-07-07 04:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.621473,0.02
654842476531706855,1163212,2023-07-03 07:33:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
122674026523678439,1163133,2023-07-03 02:16:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.47462928,0.02
8816387410001836287,1161959,2023-06-29 19:52:35,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
833225398323173526,1161922,2023-06-29 17:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1006.36774072,0.02
10911590793964639114,1160969,2023-06-27 01:47:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7476590290918497080,1160703,2023-06-26 08:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.72004197,0.02
2368054563828787732,1159536,2023-06-23 02:03:20,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9743906303418840614,1159476,2023-06-22 22:15:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.84512784,0.02
10235636356160415290,1158098,2023-06-19 02:32:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
10883989735182117819,1158061,2023-06-19 00:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.47725993,0.02
1167312361682210316,1158056,2023-06-18 23:48:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
373392238382059595,1158052,2023-06-18 23:35:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,18107.67741935,2.0
6280725723004763384,1157711,2023-06-18 00:35:59,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1599374715123774466,1157403,2023-06-17 03:49:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,18107.67741935,2.0
14912716874616337004,1157352,2023-06-17 00:19:36,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1513420467190465708,1156750,2023-06-15 08:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.31433264,0.03
17004358277549952545,1155652,2023-06-12 07:02:51,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12453725617202288685,1155398,2023-06-11 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.65031511,0.02
13676506921707912424,1154280,2023-06-08 11:38:38,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
18328938396932905661,1153964,2023-06-07 14:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.78562415,0.03
12770494801971046213,1152670,2023-06-04 00:07:17,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
384968324293278809,1152459,2023-06-03 09:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.77068614,0.02
16202913572766767693,1151037,2023-05-30 11:14:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12989029566721421643,1151002,2023-05-30 08:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1002.34338459,0.02
12904825880898568734,1150171,2023-05-28 01:25:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
2736270176745120319,1149642,2023-05-26 14:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.03127531,0.02
2116430320706032395,1148137,2023-05-22 09:38:50,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3263278502961634076,1148100,2023-05-22 07:11:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.39225092,0.02
1994353087475781156,1146678,2023-05-18 08:26:32,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
666565576927089347,1146315,2023-05-17 08:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.44961996,0.02
10089616014125819753,1145170,2023-05-14 03:49:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
711094746839527805,1144922,2023-05-13 11:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.34840299,0.03
14305441477489191143,1143638,2023-05-09 21:42:07,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
112251063406442429,1143448,2023-05-09 09:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.21740948,0.02
7110230768006658339,1141857,2023-05-04 22:50:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15756474814589318166,1141844,2023-05-04 21:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1003.20984783,0.02
12866943445024424536,1140037,2023-04-29 21:12:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
18255671465638829368,1140036,2023-04-29 21:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1005.15077956,0.02
6427788102318880733,1138397,2023-04-25 07:55:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5469933593154433013,1138321,2023-04-25 02:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1001.74549762,0.02
12115377780023881487,1136661,2023-04-20 12:05:39,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3595565374467431392,1136398,2023-04-19 18:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1004.34621007,0.02
3811579425816661989,1134683,2023-04-15 00:15:27,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
9084430798509221109,1134626,2023-04-14 20:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,1000.62035484,0.02
12279327615524707083,1132924,2023-04-10 02:40:16,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11595406344865863306,1132923,2023-04-10 02:36:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
13326600606422233214,1132812,2023-04-09 19:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.29359799,0.02
7532971231621187929,1131953,2023-04-07 10:01:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4662760662297037867,1131931,2023-04-07 08:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.46132265,0.02
10440305629643808863,1131250,2023-04-05 11:02:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
16493497820990166416,1131113,2023-04-05 02:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.45004037,0.02
2898967486747777780,1130403,2023-04-03 02:41:03,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
14625443130379911751,1130201,2023-04-02 13:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.13885481,0.02
1160683648825167140,1129387,2023-03-31 06:52:49,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
4271320326758334422,1129334,2023-03-31 03:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.95613577,0.02
7343446118106559476,1128739,2023-03-29 11:45:12,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8372384786335306454,1128391,2023-03-28 12:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.12365383,0.02
12540593002820948527,1127977,2023-03-27 09:00:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5847030196608532699,1127605,2023-03-26 08:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,504.87672482,0.03
16560405071156716922,1127145,2023-03-25 01:16:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17335772033572735413,1126747,2023-03-23 22:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.3121596,0.02
7237240815769287513,1125939,2023-03-21 17:02:42,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17864824874226337947,1125820,2023-03-21 08:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.53913234,0.02
5363267940611425467,1125115,2023-03-19 10:04:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
6479859053714894210,1124897,2023-03-18 19:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.51063967,0.03
7516791420026103472,1124648,2023-03-18 02:50:20,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
8966625114876959690,1123907,2023-03-16 01:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,505.05662149,0.02
5029034711601942227,1123081,2023-03-13 18:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.23848793,0.02
15377492714851796381,1122304,2023-03-11 14:26:50,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5093068519628604337,1122072,2023-03-10 22:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.53525166,0.02
8304596028909295542,1121305,2023-03-08 19:42:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
3388444704141248253,1121049,2023-03-08 02:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,503.96121749,0.03
1643583665110114816,1120902,2023-03-07 16:54:41,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12318305895984908454,1120149,2023-03-05 14:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,506.02507736,0.02
3789843790304519163,1119197,2023-03-02 23:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.68854022,0.02
15124214841232291213,1118375,2023-02-28 16:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.63211268,0.02
298516547939362471,1117491,2023-02-26 05:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.4855082,0.02
987159609177984520,1116487,2023-02-23 10:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.2543888,0.02
6218859729948682227,1115637,2023-02-21 01:54:20,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5015898643453635019,1115597,2023-02-20 23:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.85995263,0.02
16462494967279782371,1115564,2023-02-20 20:58:52,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
15674605346539142428,1114671,2023-02-18 09:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,504.37384046,0.02
1256838305318212153,1113961,2023-02-16 10:04:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
1459859546581894597,1113761,2023-02-15 20:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.88883049,0.02
8424982178223863502,1113158,2023-02-14 04:13:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7913128518556886586,1112741,2023-02-13 00:33:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.25753896,0.02
1916680193786827550,1111853,2023-02-10 13:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.57323032,0.03
13730916105088207657,1110988,2023-02-08 03:36:50,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
5610950830561166714,1110975,2023-02-08 02:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.67787905,0.02
158731983634245094,1110066,2023-02-05 14:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.44507532,0.02
18334202861635074878,1109640,2023-02-04 09:29:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7957616950612722345,1109192,2023-02-03 03:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.81870808,0.02
8732889038160186821,1108547,2023-02-01 08:57:06,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
7145659959937488479,1108275,2023-01-31 14:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.3476685,0.02
17020504003058197247,1107366,2023-01-29 01:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.46618203,0.02
5375550654999129152,1106550,2023-01-26 19:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.80952789,0.02
8531464222850521915,1106027,2023-01-25 08:36:14,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
676412249681788324,1105529,2023-01-23 23:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,505.13675743,0.02
5689079919773579377,1104511,2023-01-21 03:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.45709434,0.02
14113603809637031723,1103904,2023-01-19 11:02:54,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
17588740461145270692,1103433,2023-01-18 03:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.23759211,0.02
8092556476161309018,1102434,2023-01-15 09:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,500.55098802,0.02
1748939976195999871,1101358,2023-01-12 09:08:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.01
12579859033968010535,1101260,2023-01-12 02:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,502.53856644,0.02
9797478593696436302,1099983,2023-01-08 13:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.35812234,0.02
1057898709771076778,1098535,2023-01-04 12:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,499.99955052,0.02
7653414283910903252,1096991,2022-12-31 05:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,501.61096963,0.02
