ID,Height,timestamp,Type,From,To,Amount,Fee
1555916034071191094,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,188.70595368,1.0
3818517648018354797,352142,2017-04-22 20:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,169.09481792,1.0
11965419586264645672,351815,2017-04-21 23:15:06,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
2518868707009693869,351780,2017-04-21 20:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,1021.12006904,1.0
3495713994767624792,351673,2017-04-21 13:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,84.55235965,1.0
10718512470300979050,351667,2017-04-21 13:18:14,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3451025344248388572,351666,2017-04-21 13:10:03,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15652469558263088051,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,146.2191104,1.0
8422204743543856702,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,142.80172177,1.0
14043612907234423777,351442,2017-04-20 22:11:00,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3555519013128752558,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3BT5-6RGK-3TQL-GUAJ9,6502.90113751,1.0
10339465684969582233,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,74.53037782,1.0
16077881286300598214,351098,2017-04-19 23:18:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,112.76286804,1.0
2553402015758302273,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,108.2560033,1.0
7001760421074530028,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,120.80796951,1.0
2726576750015429666,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,92.263626,1.0
17051359307294966388,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,87.12072782,1.0
1268169433272576523,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,64.17832792,1.0
10918124219372214865,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3BT5-6RGK-3TQL-GUAJ9,1902.28320886,1.0
15877252487982630760,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,188.99697414,1.0
8908812806451883157,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,187.17168825,1.0
2620005063989013389,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,138.17510546,1.0
10830193538934875682,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,228.43286045,1.0
18169597896280762764,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,227.96014148,1.0
12207709091623725809,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,116.20779655,1.0
6446693550302148059,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,160.17829117,1.0
13733219215631262867,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,153.04451684,1.0
18294752235091382758,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,149.9861504,1.0
11876780055990850657,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,38.23438883,1.0
16886415612480403181,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,128.84690572,1.0
12830891996953372619,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,124.95836192,1.0
5933841011101164383,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,136.32566192,1.0
10365928256260437198,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,117.45268735,1.0
8647467394330486081,348600,2017-04-12 23:36:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,113.9422826,1.0
17072128013491907300,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3BT5-6RGK-3TQL-GUAJ9,3901.74068251,1.0
10819842534514490477,348390,2017-04-12 09:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,99.60248916,1.0
3924828342373950293,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,113.31025613,1.0
17199909429927198468,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,108.09348085,1.0
10902931175847225535,348093,2017-04-11 13:08:38,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
12731407381281189037,348093,2017-04-11 13:08:38,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5129730810286532643,348093,2017-04-11 13:08:38,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15632320924984040133,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3BT5-6RGK-3TQL-GUAJ9,0.0275,1.0
15725133554723893729,348071,2017-04-11 11:36:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
13814804537907517457,348029,2017-04-11 09:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,219.08089368,1.0
6890337809656102255,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,221.94219757,1.0
2344926342378631471,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,221.01381158,1.0
1088270032987444754,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3BT5-6RGK-3TQL-GUAJ9,1650.4134588,1.0
5433282912500141345,347662,2017-04-10 08:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,486.76985171,1.0
13739449937649289450,347645,2017-04-10 07:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,109.73228547,1.0
14936170371554220973,347538,2017-04-10 00:16:43,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
17677688885997729837,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,94.75821005,1.0
2603351704229565353,347528,2017-04-09 23:20:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,89.50037752,1.0
11941496910736308940,347521,2017-04-09 23:04:04,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
11338786032988552514,347463,2017-04-09 19:04:53,Token Transfer,S-3BT5-6RGK-3TQL-GUAJ9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
16655409115427271346,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,228.68320963,1.0
3107788149078926127,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,235.34465817,1.0
1794110396727451719,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,234.83223273,1.0
14367957928738840793,346921,2017-04-08 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,87.29462138,1.0
2946595186218241553,346558,2017-04-07 06:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,113.99651248,1.0
17753080741375086076,346478,2017-04-07 01:12:11,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9362543542515384950,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,311.81325127,1.0
10215068180471596680,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,117.71173333,1.0
16560470137797720933,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3BT5-6RGK-3TQL-GUAJ9,650.29011375,1.0
12066527469566353790,346200,2017-04-06 06:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,120.93873722,1.0
1564858990702413465,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,339.37766798,1.0
17494421214564167127,346109,2017-04-06 00:04:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,120.186355,1.0
6963101805993139355,345841,2017-04-05 06:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,127.94559636,1.0
9371952387316192677,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3BT5-6RGK-3TQL-GUAJ9,1300.5802275,1.0
16932990073657621405,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,382.76951379,1.0
16920843147375822398,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,182.58695,1.0
12016696255045751770,345479,2017-04-04 06:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,112.20850872,1.0
10701637664432118685,345118,2017-04-03 06:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,199.30130966,1.0
1371713586492584968,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,391.70583873,1.0
9718012500690691860,345012,2017-04-02 23:08:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,191.95038333,1.0
7658078866460773258,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-3BT5-6RGK-3TQL-GUAJ9,2601.16045501,1.0
17996470026360841793,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BT5-6RGK-3TQL-GUAJ9,2.0,1.0001
11641873350371821721,344760,2017-04-02 05:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,1130.31527796,1.0
1107219533407017896,344615,2017-04-01 19:41:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,399.69359458,1.0
11512431943552164909,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,195.227585,1.0
2241323039534867251,344576,2017-04-01 17:03:47,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5343883758157054879,344569,2017-04-01 16:37:31,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,6.66999999,1.0
11342565580317851728,344418,2017-04-01 06:35:09,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,9.25,1.0
7681582968422766754,344406,2017-04-01 05:31:24,Token Transfer,S-3BT5-6RGK-3TQL-GUAJ9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7418989539002717746,344400,2017-04-01 05:12:22,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9115437798382991620,344368,2017-04-01 03:19:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,9.1,1.0
16470266976388099081,344367,2017-04-01 03:18:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,11.79,1.0
7630765291356578476,344337,2017-04-01 01:13:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,15.63,1.0
3168783359727941157,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,288.01994494,1.0
4304512534899830300,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,74.38578967,1.0
14115408595801308324,344252,2017-03-31 19:37:31,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,9.44,1.0
6834631472721143237,344208,2017-03-31 16:20:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,11.32999999,1.0
6890533167916599341,344185,2017-03-31 14:49:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,9.96,1.0
13019340008284737561,344113,2017-03-31 10:12:44,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,50.0,1.0
2418527894691443695,343988,2017-03-31 01:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,6.35467954,1.0
1063621357068543449,343977,2017-03-31 01:03:14,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,28.68,1.0
17751938502884182929,343946,2017-03-30 23:08:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,26.59,1.0
16702340710205399450,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,457.25854386,1.0
17871489455642588093,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,225.36379518,1.0
2789558370334455444,343912,2017-03-30 20:24:06,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,92.01,1.0
10037625476305971980,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,2890.17828334,1.0
12788020115853490257,343736,2017-03-30 08:34:10,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,96.08999999,1.0
15272092987419664293,343675,2017-03-30 04:35:11,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,75.34999999,1.0
10903351939286949303,343666,2017-03-30 04:03:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-3BT5-6RGK-3TQL-GUAJ9,60.46,1.0
11578104067763095939,343615,2017-03-30 00:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,187.32970687,1.0
6763985033148478522,343613,2017-03-30 00:48:56,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17928274621779812043,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,363.61965308,1.0
17267053126586721489,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,166.98613243,1.0
18277976903795035216,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BT5-6RGK-3TQL-GUAJ9,900.47894382,1.0
8026581254064009359,343273,2017-03-29 01:47:03,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
15408014504950853438,343255,2017-03-29 00:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,82.28394998,1.0
4777062354558964571,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,267.46951776,1.0
14346722038098491524,342892,2017-03-28 00:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,210.33801803,1.0
8712849252426677840,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,79.80840103,1.0
13267807146315133072,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,74.49748205,1.0
9473749001738608444,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,155.00014227,1.0
9453986291694785975,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,152.15980457,1.0
6638362531498967419,342534,2017-03-27 00:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,133.30580921,1.0
4855976924866265777,342444,2017-03-26 17:49:23,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-9XJV-PNE4-89GA-4ZP58,250.0,1.0
4852993280210187297,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,6502.90113751,1.0
17423427771386768628,342165,2017-03-25 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,237.28616957,1.0
11968685533879252093,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,123.27566607,1.0
14071439300728999881,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,119.38711908,1.0
10397683488445693632,341804,2017-03-24 23:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,309.16749723,1.0
3808214558654096105,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,190.27725145,1.0
11618539887952758462,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,188.52269792,1.0
7475752944553925589,341487,2017-03-24 01:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,981.50318648,1.0
8684571338133109299,341312,2017-03-23 14:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,165.85283664,1.0
702164197837315229,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,106.69245282,1.0
15963890215041336388,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,102.22327697,1.0
608179010464871715,340950,2017-03-22 13:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,107.81349815,1.0
10512078965093444219,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,63.42445893,1.0
5431575878743162322,340770,2017-03-22 01:34:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,57.55033653,1.0
16434214921701067782,340586,2017-03-21 13:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,111.70343103,1.0
12028222267307124615,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,99.018254,1.0
10581996784090130770,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,94.29980592,1.0
5871373306743962786,340227,2017-03-20 13:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,174.8413899,1.0
10895949586789949914,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BT5-6RGK-3TQL-GUAJ9,1069.6488,1.0
11564979947765044463,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,267.46951776,1.0
13858422154077859145,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,86.59779761,1.0
2388346017039062533,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,81.47658397,1.0
17251957428043059987,339862,2017-03-19 12:32:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,191.25943138,1.0
1895259383139306287,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,248.60212196,1.0
10930559886938010474,339685,2017-03-19 00:47:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,248.74161295,1.0
13838915524193154638,339503,2017-03-18 12:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,389.5911111,1.0
17997174677336628491,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,98.96659204,1.0
8878824877427272342,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,94.24630058,1.0
14717202310911150289,339289,2017-03-17 22:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,278.51871973,1.0
10443502321333109009,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,89.01465455,1.0
10946525522199990711,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,83.97193895,1.0
10271266341443271614,338924,2017-03-16 21:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,1140.27357547,1.0
7588628025857620142,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,100.19859516,1.0
11192457240546214406,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,137.58464102,1.0
6917195204345799809,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3BT5-6RGK-3TQL-GUAJ9,146.22405665,1.0
11658802558334893423,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3BT5-6RGK-3TQL-GUAJ9,3251.45056876,1.0
5007219057296317729,338549,2017-03-15 20:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,115.8573587,1.0
