ID,Height,timestamp,Type,From,To,Amount,Fee
15490947365883597666,1144903,2023-05-13 10:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.23534898,0.02
10355903731088025583,1144781,2023-05-13 02:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.38848733,0.02
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-ACFQ-SF6L-MUSV-BRM4B,9.71e-06,0.06
17595628233607904344,1144629,2023-05-12 15:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.04988061,0.02
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.77722222,0.04
12094730835734049056,1144527,2023-05-12 09:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.58335782,0.02
10407865506493184234,1144419,2023-05-12 01:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.98418449,0.02
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
5356783022036495138,1144313,2023-05-11 18:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.89026156,0.02
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.89797101,0.04
16536985235539856584,1144148,2023-05-11 07:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.44928968,0.02
7214540248926259162,1144024,2023-05-10 23:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.6466896,0.02
13259587230387681297,1143926,2023-05-10 16:59:34,Add Commitment,S-ACFQ-SF6L-MUSV-BRM4B,,0.0,0.01
8851242175941615229,1143886,2023-05-10 14:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.41191734,0.02
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.89797102,0.04
10515366081870201438,1143742,2023-05-10 04:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.85472103,0.02
1562365490987097676,1143641,2023-05-09 21:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.68437219,0.02
1338299681627061623,1143498,2023-05-09 12:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.35896478,0.02
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,3.02969697,0.04
11798125215046096700,1143343,2023-05-09 01:51:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.19546401,0.02
8075198147185676090,1143275,2023-05-08 21:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.63535457,0.02
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,3.33283333,0.03
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
12629304898535401161,1143085,2023-05-08 08:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.39693287,0.02
3398451200643554452,1142924,2023-05-07 22:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.48133703,0.02
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,3.70314815,0.03
7423346591075450944,1142750,2023-05-07 10:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.99306496,0.02
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
15897643132430332286,1142640,2023-05-07 03:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.89398144,0.02
15449795997652219531,1142519,2023-05-06 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.6952494,0.02
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,3.9994,0.03
6456622816317764436,1142364,2023-05-06 08:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.81709691,0.02
14206821651924196350,1142253,2023-05-06 01:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.87198313,0.02
8755797281138657571,1142109,2023-05-05 15:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.05490371,0.02
4262912114067026702,1142006,2023-05-05 08:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.29656306,0.02
14210758951492742159,1141833,2023-05-04 21:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.70973356,0.02
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030612,0.05
2808900597697414594,1141689,2023-05-04 11:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.84348422,0.02
16717494699252410698,1141533,2023-05-04 01:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.49009292,0.02
12094467249665733051,1141393,2023-05-03 15:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.08616733,0.02
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030612,0.05
284236645121132029,1141257,2023-05-03 06:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.81499127,0.02
10385641033982308759,1141053,2023-05-02 17:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.57054425,0.02
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030613,0.05
11368673537828500332,1140920,2023-05-02 08:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.24664535,0.02
17143612891618237545,1140759,2023-05-01 21:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.25008223,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
14451863500976984900,1140606,2023-05-01 11:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.66875842,0.02
15105490099742204286,1140501,2023-05-01 04:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.46003289,0.02
12745087624534979079,1140356,2023-04-30 18:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.78441035,0.02
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,1.97970297,0.05
7066584106731901031,1140176,2023-04-30 06:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.17287355,0.02
17565495516896809626,1140076,2023-04-29 23:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.00207111,0.02
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
6412708702058293692,1139887,2023-04-29 11:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.08034712,0.02
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
6252739231675610971,1139706,2023-04-28 23:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.77090461,0.02
7963157229871631016,1139553,2023-04-28 13:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.99159909,0.02
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
3547742684374338508,1139354,2023-04-27 23:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.23143836,0.02
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
7884250272920168769,1139248,2023-04-27 16:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.51071647,0.02
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030612,0.05
17180915349324904814,1139074,2023-04-27 05:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.74079596,0.02
2455463730381734937,1138940,2023-04-26 20:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.09386117,0.02
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030612,0.05
7515901975783715089,1138770,2023-04-26 08:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.1765333,0.02
7705997204852714589,1138617,2023-04-25 22:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.30101155,0.02
17486913155078352106,1138465,2023-04-25 12:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.69845392,0.02
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
7179333950727966156,1138328,2023-04-25 03:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.82435955,0.02
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
12967860811256006949,1138199,2023-04-24 18:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,57.12275771,0.02
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,1.9995,0.05
15041921124643523603,1137995,2023-04-24 05:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.38823718,0.02
9995709459615400936,1137851,2023-04-23 19:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.49907198,0.02
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,1.9995,0.05
4083036543416194727,1137706,2023-04-23 09:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.17064125,0.02
9647413579090693172,1137568,2023-04-23 00:31:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,54.4300062,0.02
12518808658322130641,1137388,2023-04-22 12:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.54206074,0.02
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,1.9995,0.05
14042344355365136706,1137250,2023-04-22 03:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.13519302,0.02
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
11509009015923008847,1137073,2023-04-21 15:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.94254366,0.02
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0613402,0.05
9456732902630613587,1136996,2023-04-21 10:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.2205741,0.02
6930457099768531368,1136840,2023-04-21 00:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.00443106,0.02
18440195120408260527,1136707,2023-04-20 15:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.9238492,0.02
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.12712766,0.05
15478389435962564228,1136521,2023-04-20 02:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.04419354,0.02
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
2817888161150028541,1136318,2023-04-19 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.56234958,0.02
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
8375114130675322263,1136191,2023-04-19 04:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.13388088,0.02
9196271441817551614,1136039,2023-04-18 18:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.90390983,0.02
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
4535054036227034188,1135866,2023-04-18 07:09:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.28707822,0.02
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
5947479131842110976,1135744,2023-04-17 23:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.05643973,0.02
3243785041306323340,1135632,2023-04-17 15:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.00902293,0.02
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
10811000180985685248,1135475,2023-04-17 05:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,53.14679878,0.02
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
8406438316700311627,1135242,2023-04-16 13:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.07201982,0.02
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030612,0.05
11985035667775535582,1135100,2023-04-16 04:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.42458998,0.02
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
9694333824087831257,1134902,2023-04-15 14:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.15476782,0.02
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.01969697,0.05
9202694924074503317,1134751,2023-04-15 04:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.37466424,0.02
1816027808846625484,1134553,2023-04-14 15:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.55810672,0.02
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.06134021,0.05
16203279010680583235,1134421,2023-04-14 06:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.53554848,0.02
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
4576763871734197938,1134237,2023-04-13 18:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.27951802,0.02
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
2959501720997298375,1134121,2023-04-13 10:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.0255865,0.02
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
13158054175545908059,1133989,2023-04-13 02:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.87360571,0.02
3584684166389987012,1133882,2023-04-12 18:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.79011593,0.02
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.0828125,0.05
14088970902834079761,1133735,2023-04-12 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.14363001,0.02
4113152075955255194,1133619,2023-04-12 01:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.34036327,0.02
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
7987120622798817255,1133447,2023-04-11 13:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.39514599,0.02
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.17336956,0.05
7291919790309146901,1133345,2023-04-11 07:03:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.81791534,0.02
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
6872588471861917421,1133218,2023-04-10 22:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.33614957,0.02
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.19725275,0.05
13073468732589185085,1133054,2023-04-10 11:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.95416922,0.02
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
1699748264416866914,1132866,2023-04-09 22:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.06221513,0.02
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.19725275,0.05
2747789477829390661,1132672,2023-04-09 09:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.23371344,0.02
15526227103349326863,1132500,2023-04-08 22:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.62847773,0.02
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.15,0.05
614320059376745565,1132309,2023-04-08 09:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.96752195,0.02
4468947404082139009,1132168,2023-04-08 00:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.49223272,0.02
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
6302197556258229725,1132080,2023-04-07 18:37:56,Add Commitment,S-ACFQ-SF6L-MUSV-BRM4B,,0.0,0.01
542962906343413043,1132002,2023-04-07 13:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,52.20989959,0.02
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.17336956,0.05
12686198820403038948,1131818,2023-04-07 00:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.82525699,0.02
3160836002468706213,1131669,2023-04-06 15:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,50.80939795,0.02
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.10473684,0.05
4750224984414558228,1131513,2023-04-06 04:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.33509086,0.02
8009527733772432950,1131282,2023-04-05 13:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.82821312,0.02
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ACFQ-SF6L-MUSV-BRM4B,2.04030613,0.05
16548860827516149063,1131094,2023-04-05 00:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ACFQ-SF6L-MUSV-BRM4B,51.54628257,0.02
