ID,Height,timestamp,Type,From,To,Amount,Fee
7112041766077485123,279210,2016-09-30 20:19:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,180.94927418,1.0
4602922132386786896,279208,2016-09-30 20:16:04,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,751.0,1.0
1561919003154937167,279200,2016-09-30 19:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
6042311704832885166,279194,2016-09-30 19:23:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,120.77731489,1.0
15015990975581180118,279045,2016-09-30 08:57:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,164.32456312,1.0
5898667849509398261,278748,2016-09-29 13:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
5013729273286298124,278726,2016-09-29 11:05:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,161.78609909,1.0
12377603482623465278,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,39.70769263,1.0
13431794411737492323,278320,2016-09-28 08:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,153.71264271,1.0
184894232696315859,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,30.9458031,1.0
3638783642442700911,278022,2016-09-27 11:47:06,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8992447857939546061,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
8501622656675400938,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,1.4656593,1.0
6690481367295203212,276767,2016-09-23 23:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,64.55353846,1.0
11555102795437451130,276705,2016-09-23 19:05:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,700.0,1.0
12029121786886268484,276650,2016-09-23 15:48:06,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11451092981530857242,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,18.31676588,1.0
4953184499291628296,276590,2016-09-23 11:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
4988075241658405472,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,83.06141538,1.0
4470668865170434081,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
17458425669569593988,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,59.45937648,1.0
17044083013301278929,275911,2016-09-21 14:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
7040662227978578233,275889,2016-09-21 11:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,126.54550718,1.0
12969001191721969218,275531,2016-09-20 12:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,59.20279512,1.0
5620506677098020370,275164,2016-09-19 11:44:16,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2594389683590204305,275129,2016-09-19 09:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
9416896572018021999,274825,2016-09-18 13:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
3879208789196773041,274200,2016-09-16 18:54:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,29.89834015,1.0
9892745231829510169,274065,2016-09-16 10:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
3004301317590314185,273951,2016-09-16 02:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L7AP-T3B4-WHSV-GJXDR,147.86228113,1.0
16225621070655906910,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,129.45272727,1.0
10800773372672094661,273808,2016-09-15 16:14:30,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-L7AP-T3B4-WHSV-GJXDR,7.49994987,1.0
15057925730028784868,273745,2016-09-15 12:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
16881253154429114131,273744,2016-09-15 12:00:44,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6975313163428660488,273440,2016-09-14 15:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
17783867133605968201,273438,2016-09-14 15:39:05,Bid Order Placement,S-L7AP-T3B4-WHSV-GJXDR,,0.0,1.0
8067851426750750633,273384,2016-09-14 12:10:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,144.16145455,1.0
10977287159856931483,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,10.6033708,1.0
18303370781351040781,273142,2016-09-13 19:29:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,383.0,1.0
4459625891795231273,273062,2016-09-13 14:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
14208279166986571379,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,37.11037888,1.0
11804184685815920243,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L7AP-T3B4-WHSV-GJXDR,165.21872727,1.0
2386431426369577674,272675,2016-09-12 12:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
12322128997969435108,272504,2016-09-12 01:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,46.37780669,1.0
11380910266105568151,272470,2016-09-11 23:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
14200864629392043830,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,5.89980901,1.0
14764211225897318382,271798,2016-09-10 02:04:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,94.2894229,1.0
253255390048352243,271687,2016-09-09 19:17:35,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11598036463281986654,271583,2016-09-09 12:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
10696042436240219816,271255,2016-09-08 12:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
14083757820111123245,271247,2016-09-08 12:23:49,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12190297801182870377,271242,2016-09-08 12:01:56,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4645334379008261382,270710,2016-09-07 00:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7AP-T3B4-WHSV-GJXDR,4.11130068,1.0
12552749214559164842,270544,2016-09-06 13:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
10807702106067980774,270292,2016-09-05 20:07:52,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14615232367243563265,270260,2016-09-05 17:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7AP-T3B4-WHSV-GJXDR,5.0,1.0
