ID,Height,timestamp,Type,From,To,Amount,Fee
11772714560902464535,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.89107183,1.0
506416424342431249,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,6.68597054,1.0
9955067482310858113,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,1.96749274,1.0
10487420425066026561,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,1.49285714,1.0
16519228348536534619,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,1.3506697,1.0
18089945530927260770,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.14186754,1.0
879373957821135969,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,10.07142857,1.0
9801976269169102602,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,11.40575503,1.0
15316879008114967748,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,12.71643253,1.0
9859676746683668095,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,6.93610209,1.0
9286456902223362440,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,6.74256923,1.0
1759840615002572563,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,7.11159216,1.0
3182924608219564762,310301,2016-12-26 21:12:03,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,19.43522995,1.0
4265073879958873697,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,13.80527589,1.0
6495735137444018314,307462,2016-12-18 22:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
6083186104181511909,307122,2016-12-17 23:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
5265206860661231948,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,13.13301022,1.0
7179893123291837692,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,11.65894582,1.0
7337042285507261028,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,6.63541264,1.0
15143815608170536687,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RFQ6-4Z6V-EUFH-7DX5U,9.87408314,1.0
1927520743598175793,303547,2016-12-08 00:03:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,7.55631271,1.0
16026589846595191640,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFQ6-4Z6V-EUFH-7DX5U,11.23595506,1.0
14587114375976573801,302798,2016-12-05 21:41:26,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,8.34524319,1.0
11158384854842298805,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,6.54553171,1.0
14469505507507505614,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-RFQ6-4Z6V-EUFH-7DX5U,0.0001,1.0
13753972703693481516,300297,2016-11-28 22:08:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,14.59358649,1.0
2051047366903689807,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,7.92843967,1.0
460092033717609210,297799,2016-11-21 21:47:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,29.96380335,1.0
7179595747860269793,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,7.76684949,1.0
2815243100880539819,295264,2016-11-14 19:53:05,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,30.00070091,1.0
14981840927942557990,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,8.58909862,1.0
8778304925277373935,293512,2016-11-09 22:21:08,Bid Order Placement,S-RFQ6-4Z6V-EUFH-7DX5U,,0.0,1.0
13227854555764410950,293502,2016-11-09 21:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
17495263009868596761,292772,2016-11-07 20:42:40,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RFQ6-4Z6V-EUFH-7DX5U,99.89556373,1.0
4323779142943075902,292640,2016-11-07 11:56:01,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RFQ6-4Z6V-EUFH-7DX5U,0.0,1.0
2402613602463687680,292405,2016-11-06 20:11:33,Bid Order Placement,S-RFQ6-4Z6V-EUFH-7DX5U,,0.0,1.0
12135829601448420330,292404,2016-11-06 19:59:24,Bid Order Placement,S-RFQ6-4Z6V-EUFH-7DX5U,,0.0,1.0
13463253590462195252,292404,2016-11-06 19:59:24,Bid Order Placement,S-RFQ6-4Z6V-EUFH-7DX5U,,0.0,1.0
13636316152021502002,292401,2016-11-06 19:45:35,Bid Order Placement,S-RFQ6-4Z6V-EUFH-7DX5U,,0.0,1.0
17649088444696296612,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,21.18224574,1.0
10718053070900890240,243931,2016-06-23 19:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,15.4811466,1.0
2533030536427788460,243250,2016-06-21 22:22:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,4.4562813,1.0
8165681705876693886,242885,2016-06-20 20:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,14.97621367,1.0
11149901849164629254,242527,2016-06-19 21:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,44.2834135,1.0
4330055782912749927,242169,2016-06-18 20:46:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,25.37908392,1.0
11053273596807881920,241797,2016-06-17 19:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,121.45589692,1.0
16679492498934124174,241433,2016-06-16 18:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,10.27833308,1.0
8205080391330973482,241071,2016-06-15 18:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFQ6-4Z6V-EUFH-7DX5U,5.83276036,1.0
8909485410218482400,240703,2016-06-14 17:49:19,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4516538650009628085,240697,2016-06-14 17:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFQ6-4Z6V-EUFH-7DX5U,5.0,1.0
13993926134981747517,240434,2016-06-13 23:58:48,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13618860103151810395,240429,2016-06-13 23:44:47,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16077669344617200452,240422,2016-06-13 23:21:16,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9053065000556460045,240417,2016-06-13 22:59:45,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16695769513087216022,240412,2016-06-13 22:45:51,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8161429795405842040,240407,2016-06-13 22:21:46,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13632075148158217023,240402,2016-06-13 21:48:01,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13577906581548756126,240397,2016-06-13 21:29:27,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
479184794381534130,240392,2016-06-13 21:11:00,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13874803781971015937,240387,2016-06-13 20:45:09,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16864016034358988305,240382,2016-06-13 20:20:59,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4545161799552426605,240377,2016-06-13 19:53:20,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2435463556793613231,59537,2015-01-25 00:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,23.26770477,1.0
5193685059227535908,57448,2015-01-19 04:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,36.55792822,1.0
10235418828916243679,57325,2015-01-18 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,67.857294,1.0
1944776036211182412,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,111.86126639,1.0
7336464405699420542,57116,2015-01-18 06:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,267.58830386,1.0
10956187909468586125,57076,2015-01-18 03:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,85.45110162,1.0
2720110982017758680,56953,2015-01-17 19:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,38.80373563,1.0
10808110181876824083,56340,2015-01-16 02:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,61.26086617,1.0
16782070476975692962,55976,2015-01-15 02:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,132.28904923,1.0
9677240175681095049,55897,2015-01-14 20:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,376.86828504,1.0
10439602265704396879,55833,2015-01-14 16:27:40,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6501625241188374253,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,60.34482285,1.0
10230738737968629311,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,11.71000136,1.0
16400239697888513610,55518,2015-01-13 19:49:24,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3114540638601565016,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RFQ6-4Z6V-EUFH-7DX5U,46.20061202,1.0
17771954350843626701,55162,2015-01-12 18:58:42,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15638120234556675037,55113,2015-01-12 15:59:10,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9556495123594599567,54837,2015-01-11 21:22:35,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3864498122039163084,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,77.6932308,1.0
7533770807672113187,54522,2015-01-10 23:30:54,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15009175575724311069,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,17.82136843,1.0
8054548944898317865,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,19.69200647,1.0
4167595958177325214,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,31.946579,1.0
745028807755318362,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,14.56979642,1.0
6774625284741804098,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RFQ6-4Z6V-EUFH-7DX5U,15.85138393,1.0
18241430281387309827,53891,2015-01-09 05:17:37,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3233230808502979063,53744,2015-01-08 19:39:48,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3588364323849197894,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RFQ6-4Z6V-EUFH-7DX5U,40.45099019,1.0
3310750202863567441,12234,2014-09-14 17:46:03,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15820194401758436035,12201,2014-09-14 15:25:22,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9360540532298502681,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RFQ6-4Z6V-EUFH-7DX5U,7.23107547,1.0
14974208282934401195,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10792767113156027574,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,8.39493829,1.0
5196360082079658945,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,3.61810328,1.0
11684204211378299513,11549,2014-09-12 18:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RFQ6-4Z6V-EUFH-7DX5U,3929.4986733,1.0
14012403227292936932,11540,2014-09-12 18:18:00,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13812698275420589518,11514,2014-09-12 16:58:30,Reward Recipient Assignment,S-RFQ6-4Z6V-EUFH-7DX5U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7432660242962850001,11501,2014-09-12 16:24:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RFQ6-4Z6V-EUFH-7DX5U,2.41372413,1.0
