ID,Height,timestamp,Type,From,To,Amount,Fee
13087305489821196766,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0
2315583952924636412,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,2.0,1.0
17025584727405778859,331407,2017-02-23 21:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
16379925160550156212,331400,2017-02-23 21:17:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,5.0
13916464011444677703,331392,2017-02-23 20:54:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
11353945160497429754,331379,2017-02-23 19:54:22,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
17289731191422478268,331325,2017-02-23 16:03:59,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5400.0,10.0
17089514851585809187,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,5.0,2.0
16265382934790607511,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,5.0,2.0
18394397758255454498,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,11.0,2.0
7978805685176210089,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,14.0,2.0
11610744816807019474,331045,2017-02-22 21:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
15947075446185467288,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,8.0,2.0
3136286076209626580,331015,2017-02-22 19:38:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
2109496667799080410,331002,2017-02-22 18:35:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1755.0,10.0
7233924989822848688,330944,2017-02-22 14:38:01,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,10000.0,10.0
1729928919655534210,330929,2017-02-22 13:25:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4380.0,10.0
15689540184973884426,330688,2017-02-21 21:24:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
16886918781084577553,330671,2017-02-21 20:18:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
5890283012469561660,330668,2017-02-21 20:08:41,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,6360.0,10.0
15745823579413499584,330371,2017-02-21 00:34:51,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
4887554471608794981,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,10.0,2.0
11872078591031229245,330247,2017-02-20 16:06:12,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,5195.0,10.0
14536448408662454599,330039,2017-02-20 02:08:38,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4475.0,25.0
3979761622136069778,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,2.0,2.0
884511462366713357,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,3.0,2.0
16101240672155125249,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,10.0,6.0
1542845583710440148,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,6.0,6.0
6996089404739376474,329180,2017-02-17 16:12:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,25.0
5387303666363423473,329142,2017-02-17 13:20:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3525.0,5.0
10542755487661972885,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,5.0,1.0
748323660158789495,328889,2017-02-16 20:38:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
4714378515732746535,328874,2017-02-16 19:40:58,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,5.0
8134426599387962615,328769,2017-02-16 13:12:31,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2200.0,1.0
12075653941286731302,328618,2017-02-16 02:21:53,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2465.0,5.0
13631123016048459052,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,5.0,1.0
3150357961290819881,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,12.0,1.0
6408363016879688650,328511,2017-02-15 19:19:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
3026866970314313444,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,7.0,3.0
8115701786405166240,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,10.0,3.0
5822049059235010083,328432,2017-02-15 14:03:01,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3500.0,1.0
14108502476344443994,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,10.0,3.0
7017353927157646620,328195,2017-02-14 22:05:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
491475587544229743,328194,2017-02-14 22:03:52,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2040.0,1.0
3492942778957522466,328166,2017-02-14 20:14:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,2229.0,1.0
6570599911303267077,328165,2017-02-14 20:06:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
12676527557034582386,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,20.0,1.0
3102713929262216836,328156,2017-02-14 19:22:28,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,1.0
3390851122241206827,328056,2017-02-14 12:55:37,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3270.0,1.0
3659393261194378099,327901,2017-02-14 02:40:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
17515083747175896873,327892,2017-02-14 02:10:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1235.0,1.0
11763681075084849994,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJXA-VE5T-SAJS-H83MG,10.0,1.0
301854543503292323,327806,2017-02-13 19:57:58,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
3901771308265357593,327731,2017-02-13 14:44:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,301.0,1.0
11341397305951326991,327711,2017-02-13 13:37:20,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1920.0,1.0
3300532821360318595,327552,2017-02-13 02:35:50,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
17894921780490781915,327541,2017-02-13 02:00:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
5628974043610011301,327536,2017-02-13 01:34:09,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
4624745857626336692,327507,2017-02-12 23:51:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,20000.0,1.0
9234765877375276245,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
13722655761238226962,327499,2017-02-12 23:17:51,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14242922359326374835,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
15355156400938610000,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
18157548477746944483,327499,2017-02-12 23:17:51,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
3722610212102914404,327499,2017-02-12 23:17:51,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6700125181498513741,327499,2017-02-12 23:17:51,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
7298422907189800206,327499,2017-02-12 23:17:51,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14310533107465129625,327464,2017-02-12 20:44:21,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,980.0,1.0
10304392929944017613,327375,2017-02-12 15:09:42,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3800.0,1.0
8509735401450906790,327182,2017-02-12 02:19:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1253.0,1.0
8700170857884350172,327117,2017-02-11 21:27:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4000.0,1.0
5730689112390781169,327102,2017-02-11 20:36:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,3300.0,1.0
1686619952336247045,327024,2017-02-11 15:16:14,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
3097578256012243785,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,25.75337913,1.0
8943976737788507195,326811,2017-02-11 01:20:12,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
195039876029089297,326810,2017-02-11 01:18:28,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
4369030361407878157,326809,2017-02-11 01:15:20,Ask Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
11064522973536314228,326736,2017-02-10 19:55:31,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
18227295744702995132,326736,2017-02-10 19:55:31,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
8781714898599809259,326689,2017-02-10 16:57:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2460.0,1.0
15246827051081101500,326656,2017-02-10 14:54:25,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-6JR8-RX49-UGDY-GHD6S,1.0,1.0
80209341307561991,326650,2017-02-10 14:05:56,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2350.0,1.0
6109898378997601037,326487,2017-02-10 03:24:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
15550237308402852451,326460,2017-02-10 01:18:59,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
2370796829754023092,326448,2017-02-10 00:31:41,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
15343347137439739197,326447,2017-02-10 00:26:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,32.87503693,1.0
15384416881077750195,326426,2017-02-09 23:12:39,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
16883460669387601839,326419,2017-02-09 22:48:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,30000.0,1.0
13251742878166812210,326413,2017-02-09 22:16:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
13438014833627588466,326401,2017-02-09 21:40:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,2.0
12453698547962517221,326399,2017-02-09 21:35:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,10000.0,1.0
568058525862533559,326391,2017-02-09 21:02:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
5003445172462497874,326385,2017-02-09 20:28:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
4484095741310674921,326353,2017-02-09 18:14:48,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-KJXA-VE5T-SAJS-H83MG,1.0,1.0
16845453549713019305,326351,2017-02-09 18:11:21,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-9YHC-7U4S-SW6N-4ESZD,150000.0,15.0
7917597089053402067,326286,2017-02-09 14:08:49,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2150.0,1.0
13127953502589010557,326123,2017-02-09 02:47:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,34780.0,1.0
13512899325224293689,326119,2017-02-09 02:42:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,8000.0,1.0
17623353713544190810,326116,2017-02-09 02:19:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
9221710431970357507,326109,2017-02-09 01:48:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
3685655235444199003,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,33.78714871,1.0
6867961425697302630,326065,2017-02-08 22:53:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
9394732806202463099,326052,2017-02-08 22:21:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
15995954130152991476,325919,2017-02-08 13:08:54,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4310.0,1.0
7254782086607083167,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-KJXA-VE5T-SAJS-H83MG,3.60503263,1.0
15482733900786989352,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,37.3843,1.0
11141252837772800333,325707,2017-02-07 23:06:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,6525.0,1.0
11153914956964543918,325701,2017-02-07 22:45:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2204.0,1.0
15534965127814312058,325701,2017-02-07 22:45:33,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
2446465987962807617,325699,2017-02-07 22:33:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,18432.0,1.0
18205087953967509653,325694,2017-02-07 22:19:25,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
6680579397121417357,325694,2017-02-07 22:19:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5000.0,1.0
11064412899832911560,325689,2017-02-07 21:45:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
5844783921397584195,325629,2017-02-07 17:32:16,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4330.0,1.0
18111078579550256326,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KJXA-VE5T-SAJS-H83MG,313.62618687,1.0
3571854915459078684,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,38.849956,1.0
904889229669649231,325372,2017-02-07 00:54:21,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2150.0,1.0
8488273533402760355,325370,2017-02-07 00:42:32,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6379767857206999053,325369,2017-02-07 00:38:33,Ask Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
4863473320594627077,325353,2017-02-06 23:09:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2370.0,1.0
330128448563755243,325342,2017-02-06 22:45:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5905.0,1.0
17592311621236501109,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
9756177002009743206,325333,2017-02-06 22:07:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
8603044917777022662,325331,2017-02-06 21:55:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
11725814429401550999,325328,2017-02-06 21:44:12,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
14999206733802548070,325320,2017-02-06 21:08:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2155.0,1.0
2633743153125125619,325281,2017-02-06 18:24:50,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
5256248743522135861,325234,2017-02-06 15:49:42,Ask Order Cancellation,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6216265484845163042,325204,2017-02-06 13:31:59,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2155.0,1.0
12568052029911685745,325199,2017-02-06 13:13:56,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
4416718248067173728,325056,2017-02-06 03:35:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2150.0,1.0
6216055418756695806,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,35.46141784,1.0
14883567449378341416,324985,2017-02-05 23:04:54,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,4310.0,1.0
16487963919685919476,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
1849657380266980212,324878,2017-02-05 15:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,5250.0,1.0
10477125087830972273,324875,2017-02-05 15:16:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
10307090208513368723,324869,2017-02-05 15:02:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,1000.0,1.0
16171123744220943075,324860,2017-02-05 14:20:30,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
211870088804749502,324851,2017-02-05 13:54:12,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,6474.0,1.0
8762502614290143598,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KJXA-VE5T-SAJS-H83MG,3745.90604199,1.0
15058307984485157270,324692,2017-02-05 03:03:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2175.0,1.0
6752056807331848365,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,21.32310625,1.0
871631741360092568,324690,2017-02-05 02:58:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KJXA-VE5T-SAJS-H83MG,2905.0,1.0
8299056269980868470,324684,2017-02-05 02:22:17,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
7610833267263529054,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KJXA-VE5T-SAJS-H83MG,1.26684741,1.0
14131196712398532384,324501,2017-02-04 14:16:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
6774194905339129344,324491,2017-02-04 13:34:35,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2230.0,1.0
9612999084563976203,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,15.89067723,1.0
9181472151343257407,324285,2017-02-03 23:39:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2150.0,1.0
13564170341304966442,324240,2017-02-03 21:08:43,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
3789908895631614206,324221,2017-02-03 19:20:34,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
3486298772033265596,324220,2017-02-03 19:15:39,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,315.0,1.0
8076101725811721243,324209,2017-02-03 18:38:31,Token Transfer,S-KJXA-VE5T-SAJS-H83MG,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
16475170570355927642,324189,2017-02-03 17:05:53,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
1276286967556823494,324128,2017-02-03 13:17:09,Bid Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
6517331803742311089,323953,2017-02-03 01:49:26,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-6JR8-RX49-UGDY-GHD6S,1.0,1.0
8900791471008447146,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,15.04631226,1.0
6196988448750157477,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KJXA-VE5T-SAJS-H83MG,0.47679977,1.0
629555152863909931,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KJXA-VE5T-SAJS-H83MG,0.0,1.0
9406641352116863078,323904,2017-02-02 22:20:27,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2657.0,1.0
6596531553122435626,323758,2017-02-02 12:43:16,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1707.0,1.0
15791035469020802904,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KJXA-VE5T-SAJS-H83MG,11.7013287,1.0
18138857224308410491,323591,2017-02-02 01:25:18,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1600.0,1.0
7923472004591511475,323590,2017-02-02 01:18:57,Ask Order Placement,S-KJXA-VE5T-SAJS-H83MG,,0.0,1.0
14300851043813719896,323490,2017-02-01 18:36:43,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,1322.0,1.0
12745602500400033513,323252,2017-02-01 02:39:51,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-KJXA-VE5T-SAJS-H83MG,2305.0,1.0
