ID,Height,timestamp,Type,From,To,Amount,Fee
16741309909499361615,50724,2014-12-31 09:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,26.49291142,1.0
16170499429573586735,50675,2014-12-31 05:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,17.05783303,1.0
6578685925825032985,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,33.58247063,1.0
15246571621583823018,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,23.4363364,1.0
14561053020539845910,50569,2014-12-30 22:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,12.66620387,1.0
226614763084871717,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,16.72771347,1.0
14662103883516222261,50482,2014-12-30 16:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,76.84948748,1.0
16952129354539815637,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,14.62671678,1.0
8907576426232389416,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,42.42803807,1.0
1681212435663098890,50343,2014-12-30 07:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,45.23867265,1.0
4482937089106097904,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,12.5218177,1.0
18298037036967658013,50152,2014-12-29 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,12.44591336,1.0
8923763701140870695,50142,2014-12-29 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.89840266,1.0
10785830716923225197,50113,2014-12-29 16:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.07433844,1.0
1743476962138689592,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.67289679,1.0
17748520177305812517,49947,2014-12-29 04:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.561966,1.0
12791383034055357217,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,19.0293026,1.0
7737309163597515525,49888,2014-12-29 01:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,43.23363093,1.0
17576805477636970123,49880,2014-12-29 00:25:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.5769922,1.0
3252573492130060267,49777,2014-12-28 17:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,270.41382209,1.0
9816272529247008628,48978,2014-12-26 12:01:12,Reward Recipient Assignment,S-UMPA-4B6K-WXWR-32JGJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4834547289226555482,48765,2014-12-25 22:01:51,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-UMPA-4B6K-WXWR-32JGJ,4.0,1.0
