ID,Height,timestamp,Type,From,To,Amount,Fee
9124354606709461997,23982,2014-10-17 13:43:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G886-LLHK-YSWG-DTVZQ,2.0,1.0
17560212650474433410,23981,2014-10-17 13:40:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
8222710887040831485,23977,2014-10-17 13:18:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y3JE-KV8S-576Z-7HTH6,2.0,1.0
13929511916455221045,23976,2014-10-17 13:16:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FKRR-YDUF-CMCR-F44BX,2.0,1.0
2152454627591538296,23957,2014-10-17 12:18:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RYF4-2EN3-GD96-4SE92,2.0,1.0
13005798451522011099,23945,2014-10-17 11:12:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5047529678147781902,23945,2014-10-17 11:12:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
14534863544599544736,23934,2014-10-17 10:21:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L4QB-BFZ8-EHXN-9E3YG,2.0,1.0
16570092652319873973,23914,2014-10-17 09:16:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SRAV-9BQ4-5RU5-F8CQH,2.0,1.0
5957469959834353543,23866,2014-10-17 06:01:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
17955137019766556365,23836,2014-10-17 03:39:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3AUL-24VT-9SUM-97THU,2.0,1.0
11807603943167376246,23835,2014-10-17 03:34:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3AUL-24VT-9SUM-97THU,2.0,1.0
3983247830362113178,23812,2014-10-17 02:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCHQ-T2ZM-PJNV-BNKRM,2.0,1.0
8023549513353138998,23779,2014-10-17 00:20:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-249V-RB39-JXVM-9QTKA,2.0,1.0
9968128152671949912,23764,2014-10-16 23:04:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y3JE-KV8S-576Z-7HTH6,2.0,1.0
5430089225599361110,23709,2014-10-16 19:35:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
1229124031865269886,23678,2014-10-16 17:32:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZZFQ-CJXX-CSXA-397UR,2.0,1.0
14396163392011308937,23660,2014-10-16 16:01:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
14677010481234147000,23619,2014-10-16 13:33:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SRAV-9BQ4-5RU5-F8CQH,2.0,1.0
3264391274820173188,23616,2014-10-16 13:22:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F26L-EZYB-WHS4-AZYS3,2.0,1.0
77161283086018314,23596,2014-10-16 11:48:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZV4G-FSH3-4AYZ-ADLFF,2.0,1.0
15643607538782775524,23557,2014-10-16 09:20:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L4W7-6GKF-THCK-6WK7W,2.0,1.0
880312616957257922,23434,2014-10-16 01:11:30,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-6BS8-PJDA-MG93-CUA82,2000.0,2.0
6834868155086177346,23314,2014-10-15 16:42:35,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-6BS8-PJDA-MG93-CUA82,100.0,1.0
660712790580860367,23171,2014-10-15 07:24:02,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-6BS8-PJDA-MG93-CUA82,10.0,1.0
9729438548343117280,23169,2014-10-15 07:20:12,Token Transfer,S-WCSC-JNCD-ZB53-955M9,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
16543754580849850813,23167,2014-10-15 07:16:50,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-6BS8-PJDA-MG93-CUA82,500.0,1.0
10090995208814412637,23146,2014-10-15 05:47:18,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-6BS8-PJDA-MG93-CUA82,2000.0,1.0
6025029566854309419,23141,2014-10-15 05:15:39,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-6BS8-PJDA-MG93-CUA82,1000.0,1.0
6619374425470871522,23135,2014-10-15 04:55:48,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-6BS8-PJDA-MG93-CUA82,100.0,1.0
11223952245134551177,23128,2014-10-15 04:25:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-6BS8-PJDA-MG93-CUA82,50.0,1.0
4299645471657333326,21831,2014-10-11 13:20:30,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-6BS8-PJDA-MG93-CUA82,0.1,1.0
9055717628127175034,19989,2014-10-06 09:59:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B87Q-BV5P-E9VU-6L3QG,2.0,1.0
14970885083185304159,19987,2014-10-06 09:54:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JVRP-R77T-498H-DYAA8,2.0,1.0
17188718394333349407,19987,2014-10-06 09:54:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
14501218134452601564,19985,2014-10-06 09:28:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
16301279525497296110,19975,2014-10-06 09:05:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
17483364045197563413,19974,2014-10-06 09:03:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
5358638125225443999,19970,2014-10-06 08:48:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3867-Z35H-8X95-8CRPX,2.0,1.0
14502612197554905492,19967,2014-10-06 08:29:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
1190295267528817845,19964,2014-10-06 08:14:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
16371963863014672190,19961,2014-10-06 07:59:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
7919295083858162383,19954,2014-10-06 07:22:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
4637088717985537406,19948,2014-10-06 06:58:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
9797025646528807808,19940,2014-10-06 06:33:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
4124534269619457115,19940,2014-10-06 06:33:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TWUV-UK5X-LTVQ-DFC28,2.0,1.0
11138530548103688065,19934,2014-10-06 06:00:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
14803964987262621316,19925,2014-10-06 05:41:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
4221965120100023698,19925,2014-10-06 05:41:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
5692152424951173495,19925,2014-10-06 05:41:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TEB7-VYXZ-GEN2-BFLRY,2.0,1.0
6021523004463157927,19916,2014-10-06 05:00:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DSVH-NDSQ-6UGE-28RNL,2.0,1.0
2990475492040378374,19901,2014-10-06 04:19:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SCCL-EWWY-JBXX-HQTDW,2.0,1.0
11692435838094835726,19894,2014-10-06 03:57:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MA9H-XC2E-EZTR-BEPDG,2.0,1.0
8587342230119345165,19894,2014-10-06 03:57:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MA9H-XC2E-EZTR-BEPDG,2.0,1.0
3467166453190017789,19893,2014-10-06 03:45:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
13660758753323788668,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KCT3-6FX4-L637-GDZPQ,2.0,1.0
16130034701956959147,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
3662918609170184866,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B9BS-HPRH-742F-33NMM,2.0,1.0
5595446675730069492,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B9BS-HPRH-742F-33NMM,2.0,1.0
12441010269825024048,19887,2014-10-06 03:13:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QMRF-SDS3-3GNM-H2C7V,2.0,1.0
17777200887035037050,19884,2014-10-06 02:50:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F6LM-6R2D-NDWT-6DKER,2.0,1.0
2741882798029031296,19884,2014-10-06 02:50:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8A2Z-NJKQ-238P-DTS2K,2.0,1.0
11987157542477642524,19874,2014-10-06 01:52:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
4450194802426293287,19864,2014-10-06 01:10:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-786E-NCFD-MCUD-H4MJH,2.0,1.0
17817094614492650281,19827,2014-10-05 22:52:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F6LM-6R2D-NDWT-6DKER,2.0,1.0
5675395345756277568,19826,2014-10-05 22:49:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
17545803350722410325,19825,2014-10-05 22:41:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15538619094776022122,19818,2014-10-05 22:14:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
15932116976008271417,19815,2014-10-05 22:00:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QULM-2RPL-HZEN-FKSMS,2.0,1.0
2759896273049342095,19806,2014-10-05 21:26:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
455979589759521357,19801,2014-10-05 21:19:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
6306060545694802934,19801,2014-10-05 21:19:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4007112936459353288,19787,2014-10-05 20:03:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
9285308956788822616,19786,2014-10-05 19:58:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Q47C-Z9TV-Z8PS-E4LD8,2.0,1.0
9868009068230134835,19786,2014-10-05 19:58:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
5263211076979204704,19786,2014-10-05 19:58:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
10356924792842119133,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
17311420812841093349,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
2659168563331032011,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
8371644969478331441,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9016084693805980534,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFVG-9FYA-7MHN-BURST,2.0,1.0
12380107577229983688,19779,2014-10-05 19:35:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GXEX-7JNX-JPMP-8Z3LA,2.0,1.0
9641935504472827492,19771,2014-10-05 19:16:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-US5D-RVDT-VP9T-7MD67,2.0,1.0
11337650251816431172,19765,2014-10-05 19:01:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
3752514324864457666,19765,2014-10-05 19:01:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
2672743484578527003,19763,2014-10-05 18:58:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y4J6-4VZZ-CLHB-BDPB6,2.0,1.0
16455429676987898200,19760,2014-10-05 18:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
14348902135842852567,19759,2014-10-05 18:43:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
12599850270616963510,19758,2014-10-05 18:36:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
7623856724491733844,19758,2014-10-05 18:36:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BJMV-22GU-D7B4-ATAV6,2.0,1.0
9776666988958445870,19753,2014-10-05 18:06:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
9970282875139651546,19751,2014-10-05 17:43:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
10711932167324195119,19749,2014-10-05 17:27:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
15845725192247585805,19749,2014-10-05 17:27:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
4745640966313089605,19749,2014-10-05 17:27:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
12384494649649651732,19748,2014-10-05 17:13:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
16389366103334896416,19744,2014-10-05 17:10:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6X64-P5GK-P3WH-G946Q,2.0,1.0
18274414444883074430,19743,2014-10-05 17:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
6183106344583356573,19743,2014-10-05 17:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
5217631569861145300,19739,2014-10-05 16:54:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFYN-KTGH-7HBS-9ASB6,2.0,1.0
14221516563532391933,19730,2014-10-05 16:27:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
2064169476337638228,19730,2014-10-05 16:27:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
4525183257832197705,19725,2014-10-05 16:01:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
563016100213945676,19719,2014-10-05 15:51:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
17467583788392061723,19711,2014-10-05 15:20:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
14085648399265263653,19709,2014-10-05 15:09:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
6553619608345108182,19704,2014-10-05 14:55:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
6964186348403473892,19701,2014-10-05 14:46:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
16007213329082400208,19700,2014-10-05 14:40:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
1290596789118112677,19700,2014-10-05 14:40:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
6901759317278392691,19700,2014-10-05 14:40:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
7067379990928176547,19700,2014-10-05 14:40:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
18348031317564230997,19693,2014-10-05 14:11:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
13158842775432716455,19691,2014-10-05 14:05:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
497012626619064085,19685,2014-10-05 13:49:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
13017513523596925080,19684,2014-10-05 13:41:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
7240124084869121348,19683,2014-10-05 13:38:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
16604779273405862310,19680,2014-10-05 13:25:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
2755205466837717978,19679,2014-10-05 13:19:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
6227038532369104394,19677,2014-10-05 13:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2223-2222-KB8Y-22222,2.0,1.0
11506810629337151412,19675,2014-10-05 12:54:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
5731802385349819621,19670,2014-10-05 12:39:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
14704897796386909004,19669,2014-10-05 12:37:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
5803493513489419352,19669,2014-10-05 12:37:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
12889867851916788341,19665,2014-10-05 12:16:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
10518237973506276812,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FDTE-FLQP-4BNK-GED7Y,2.0,1.0
308467700598935090,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
959442573196247675,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
6289933006260234770,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
10581572014778213289,19655,2014-10-05 11:33:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NB2E-7Q6L-EJ2A-4A2DR,2.0,1.0
13917244553328619520,19650,2014-10-05 11:22:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
7771962287445167675,19647,2014-10-05 11:11:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
775818987413926706,19643,2014-10-05 10:47:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
1219489541225001096,19641,2014-10-05 10:30:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
17781201036714475339,19639,2014-10-05 10:23:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-M2AP-5JUA-CHVV-6M2VL,2.0,1.0
9180425321031733274,19636,2014-10-05 10:06:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
8664467069299289141,19633,2014-10-05 09:55:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WPDJ-N3TF-X8N6-4U5DV,2.0,1.0
8610617868092917766,19629,2014-10-05 09:32:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
432725858575275893,19619,2014-10-05 09:08:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
3234243103159161718,19617,2014-10-05 09:00:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
5356791877883484737,19607,2014-10-05 08:19:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4BC8-NB86-ERJM-3M9SV,2.0,1.0
5895450959978717209,19603,2014-10-05 08:08:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
778584999750922878,19602,2014-10-05 08:07:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
10404075671001909876,19596,2014-10-05 07:43:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DCJU-8JCZ-H7A3-EU2YU,2.0,1.0
16069552624287912098,19593,2014-10-05 07:35:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PC4J-ETQQ-VYHC-BPYHP,2.0,1.0
698328024112930339,19593,2014-10-05 07:35:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
472337302117000259,19581,2014-10-05 06:36:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
6897079254850839057,19573,2014-10-05 06:07:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
1838464347247480095,19564,2014-10-05 05:35:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
10086386070314181983,19563,2014-10-05 05:25:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MUUG-QPQQ-S9UQ-4VP94,2.0,1.0
7685819843902858986,19557,2014-10-05 04:52:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MUUG-QPQQ-S9UQ-4VP94,2.0,1.0
4429399858233120507,19553,2014-10-05 04:42:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
5499334987009746200,19552,2014-10-05 04:39:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F5NK-NEPJ-4JMW-HTV4D,2.0,1.0
8210479105634252594,19550,2014-10-05 04:28:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MUUG-QPQQ-S9UQ-4VP94,2.0,1.0
6563672177565410170,19545,2014-10-05 04:05:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MUUG-QPQQ-S9UQ-4VP94,2.0,1.0
15201157757593120766,19516,2014-10-05 02:12:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
8906948301451176014,19493,2014-10-05 00:37:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EH8J-XH4M-8P36-3VW8Z,2.0,1.0
17941733215051578806,19492,2014-10-05 00:35:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AQ7W-6Y2Z-HC4V-6FZHJ,2.0,1.0
2238960004235251727,19487,2014-10-05 00:17:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MTQT-9YGC-L34E-7DEXT,2.0,1.0
5950034616761696425,19486,2014-10-05 00:09:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-US5D-RVDT-VP9T-7MD67,2.0,1.0
8919450129497500867,19486,2014-10-05 00:09:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
3811031341393919502,19460,2014-10-04 22:21:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F6LM-6R2D-NDWT-6DKER,2.0,1.0
2878981220107604731,19452,2014-10-04 22:03:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UY5T-SS4S-4CJ2-977YD,2.0,1.0
16175621140065063341,19448,2014-10-04 21:51:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TMR3-5ZV4-K9JE-H64Y7,2.0,1.0
12420913647261923532,19445,2014-10-04 21:38:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HYZF-8XH3-T7R7-7JWUZ,2.0,1.0
