ID,Height,timestamp,Type,From,To,Amount,Fee
4948073045058247024,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,4.70420095,1.0
3583150053977668896,336203,2017-03-09 07:45:29,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
5112432283291744470,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DXKC-H52X-QLXQ-C9BEK,0.67554883,1.0
17633225228703523108,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,8.97863636,1.0
18379621025171367414,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,116.54064349,1.0
6542853127247614873,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.27972,1.0
6535430504412140217,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.29227398,1.0
12299612001069069832,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,47.7427711,1.0
1061347057430858007,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,1.0,1.0
8494806538961234706,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,1.0,3.0
16333863911833908068,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,2.0
8795414287266561145,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-DXKC-H52X-QLXQ-C9BEK,0.00028,1.0
2662255826703467347,334822,2017-03-05 10:41:10,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
6179115661044739197,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,3.0,3.0
13818335431096195994,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,2.0
18120299209152717710,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,26.20059504,1.0
13970974620716181543,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,2.0
828360747149682856,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
456927968477404227,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,3.0,3.0
12079591031704972626,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.26418,1.0
11775913559776249075,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,20.0,1.0
15626471434024957926,334124,2017-03-03 11:38:58,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
8059658974151696693,334123,2017-03-03 11:29:45,Bid Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
646309930755580162,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,12.13030708,1.0
1281228479428721930,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,1.0
13859754636738631769,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,31.91435232,1.0
14736858587433538831,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,5.0,2.0
2675934804585833932,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DXKC-H52X-QLXQ-C9BEK,1.0,1.0
1545226624221327960,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DXKC-H52X-QLXQ-C9BEK,1.0,1.0
9058205120937740511,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.09324,1.0
10468857660850123553,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.09324,1.0
12142926194881841898,333450,2017-03-01 14:42:08,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
3758147374422653767,333449,2017-03-01 14:34:47,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
15597519333148916805,333447,2017-03-01 14:31:26,Bid Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
9342788850461700204,333410,2017-03-01 11:58:33,Ordinary Payment,S-DXKC-H52X-QLXQ-C9BEK,S-KWSE-BWF4-LNZ4-H5YSK,54.0,1.0
14962963178438274098,333406,2017-03-01 11:45:47,Bid Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
17140375725415371269,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,32.32331422,1.0
10392858036816039750,333369,2017-03-01 09:26:40,Ordinary Payment,S-DXKC-H52X-QLXQ-C9BEK,S-KWSE-BWF4-LNZ4-H5YSK,10.0,1.0
2098467461598523585,333090,2017-02-28 14:52:28,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
15650270102864616049,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,98.65195898,1.0
5497669773913937985,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,6.0,5.0
17030066543694943012,332788,2017-02-27 18:34:27,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
3261479080527308579,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,76.325698,1.0
12038578510533269035,332730,2017-02-27 14:16:07,Token Transfer,S-DXKC-H52X-QLXQ-C9BEK,S-RD3G-FELL-GJND-4NQW3,0.0,1.0
3354892246732913674,332727,2017-02-27 14:12:27,Token Transfer,S-Y77Y-HWGC-XSMF-2BPZM,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
11059215204135846692,332707,2017-02-27 12:57:28,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
2369499489546538913,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,59.03948307,1.0
750011154624388328,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DXKC-H52X-QLXQ-C9BEK,0.0235,1.0
5272861332441718816,332660,2017-02-27 09:38:11,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
667601059208941251,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,23.29147619,1.0
3187135610898010982,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,5.0,5.0
2285868962684432547,332480,2017-02-26 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXKC-H52X-QLXQ-C9BEK,0.81042969,1.0
15999560480354137567,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,29.59783834,1.0
2701723877714131859,332151,2017-02-25 23:27:31,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17687520512966947617,332150,2017-02-25 23:22:57,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
1256211797336208540,332149,2017-02-25 23:20:33,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
11026245271201019725,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXKC-H52X-QLXQ-C9BEK,7.45791459,1.0
11311105006162039616,332123,2017-02-25 21:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXKC-H52X-QLXQ-C9BEK,7.41726722,1.0
14273930745634169390,331924,2017-02-25 08:21:02,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
4703442462584588422,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,2.0
6103790389179296602,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,4.0,4.0
15163443085573965045,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKC-H52X-QLXQ-C9BEK,2.0,1.0
9471108060163831354,331747,2017-02-24 20:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXKC-H52X-QLXQ-C9BEK,18.56323393,1.0
14060349769059386345,331726,2017-02-24 18:55:23,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
9132753926497567304,331394,2017-02-23 21:02:48,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1210878363229458521,331389,2017-02-23 20:37:38,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2033653959312903263,331384,2017-02-23 20:05:07,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16785933695630530723,331379,2017-02-23 19:54:22,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7585525201891580819,331374,2017-02-23 19:33:56,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5216503156393566288,331366,2017-02-23 19:00:39,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13373154222558201319,331361,2017-02-23 18:42:48,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10048924959508359413,331304,2017-02-23 14:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DXKC-H52X-QLXQ-C9BEK,9.645784,1.0
15003954560377520621,330658,2017-02-21 19:31:23,Account Update,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
10140120669900851340,330657,2017-02-21 19:28:30,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9659773454371266643,330647,2017-02-21 19:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
11960133100528834226,330647,2017-02-21 19:01:17,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10835932350669961817,330642,2017-02-21 18:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
5155320380150135461,330642,2017-02-21 18:49:44,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9127919870348173469,330635,2017-02-21 18:20:54,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6713556293808030374,330630,2017-02-21 17:47:38,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11992917651652096176,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
13322000121309471521,330481,2017-02-21 08:07:41,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
9860106804945971113,330456,2017-02-21 06:06:24,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
6924967750289232829,330454,2017-02-21 05:59:20,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
17185839361025081147,330335,2017-02-20 21:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXKC-H52X-QLXQ-C9BEK,11675.76377405,1.0
17817476736662607509,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
11289232649708930960,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKC-H52X-QLXQ-C9BEK,10.0,2.0
5421467560471561242,330094,2017-02-20 05:44:11,Reward Recipient Assignment,S-DXKC-H52X-QLXQ-C9BEK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18437303452739640371,329854,2017-02-19 13:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
12831060942656632221,329809,2017-02-19 10:23:32,Account Update,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
14796115065011998320,329809,2017-02-19 10:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
5269285120970122426,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKC-H52X-QLXQ-C9BEK,3.0,1.0
