ID,Height,timestamp,Type,From,To,Amount,Fee
11689667345244565006,383234,2017-07-18 19:31:52,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8581193606138962472,382959,2017-07-18 00:45:22,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2345862935124648173,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.08429787,1.0
5982081680078716495,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,5.52507579,1.0
2412747435272414765,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,15.73236681,1.0
8890670570067855401,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,15.40669341,1.0
3390136594262709724,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,20.37733333,1.0
15206147204659164541,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6392317806200476092,378091,2017-07-04 10:44:07,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15760375882669970301,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,56.2836,1.0
12335928893528780261,375917,2017-06-28 08:44:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,6.85496419,1.0
16519466886546137245,375628,2017-06-27 13:12:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,7.07396477,1.0
12080817294853348520,374566,2017-06-24 14:03:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,6.91794856,1.0
10404387847305473785,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,26.35,1.0
9127623952644423261,373451,2017-06-21 11:17:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,9.46130896,1.0
8772553282511413901,372732,2017-06-19 11:04:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,15.93724779,1.0
1822048024970559994,372539,2017-06-18 22:02:46,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
3599038082296995167,372534,2017-06-18 21:53:59,Bid Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
6622248623765948249,372527,2017-06-18 21:26:47,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
5183297850542911779,372335,2017-06-18 08:23:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,10.87561807,1.0
11656936095927932626,371674,2017-06-16 12:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,10.45307288,1.0
5929964177339482628,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,48.0,1.0
7949213333087583370,371608,2017-06-16 07:23:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,21.24976796,1.0
729174507357455870,371169,2017-06-15 02:19:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8KQ4-HZXN-UFB8-32H2J,199.0,1.0
4357285908493370336,371156,2017-06-15 01:33:15,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-BHU4-7SKL-QJQT-9UHQT,100.0,1.0
16516269473523738186,370947,2017-06-14 11:38:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,16.41227942,1.0
7346365390916369726,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,10.32826472,1.0
3392573364795506633,369896,2017-06-11 12:42:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,20.29352209,1.0
97401456688995640,369507,2017-06-10 10:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,14.47564706,1.0
13013146790985581223,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,28.8,1.0
12164824721582396498,368915,2017-06-08 19:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,11.88975615,1.0
5315627976053091623,368804,2017-06-08 11:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,15.4550187,1.0
620128812603535082,368663,2017-06-08 02:28:30,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,50.0,1.0
5964167944595878909,368218,2017-06-06 20:09:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,13.59849289,1.0
4752779576354008586,367756,2017-06-05 13:45:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,26.47017005,1.0
16212035172997081790,367379,2017-06-04 12:25:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,12.08593494,1.0
2540243741948388512,366928,2017-06-03 06:11:18,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15906669882657683752,366920,2017-06-03 05:32:20,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17158575927159501898,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,39.0,1.0
18216650612977483625,365989,2017-05-31 15:02:10,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,1.0,1.0
15390061928938239350,365877,2017-05-31 07:07:37,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,1.0,1.0
16896061635813095309,365837,2017-05-31 04:54:17,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,0.0,1.0
748611605098154744,365837,2017-05-31 04:54:17,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,0.0,1.0
12007551562361839691,365510,2017-05-30 06:58:25,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-VZLS-UK7A-A8UB-FC75K,2.0,1.0
13211201999505937474,365471,2017-05-30 04:24:10,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
4828981693927535281,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,1.47463666,1.0
7227613087426880575,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,1.09338352,1.0
14562493210568065638,365253,2017-05-29 13:11:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,31.1547839,1.0
2062190350080574779,364856,2017-05-28 10:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,12.93016009,1.0
755206826186063939,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,0.0525978,1.0
3607516709776102275,364313,2017-05-26 22:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.49362095,1.0
3789470497896869426,364308,2017-05-26 22:29:24,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
74329242242100490,364288,2017-05-26 20:43:26,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-E925-FACX-C2X8-49772,0.0,1.0
15500465644827532310,364011,2017-05-26 02:10:08,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
762715648962073155,363942,2017-05-25 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.88802216,1.0
14757427701198508742,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,13.33333333,1.0
1666247031609777231,363583,2017-05-24 21:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,6.05350322,1.0
13408755148815261285,363167,2017-05-23 17:30:50,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
2843743123983452408,363132,2017-05-23 15:36:37,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8173352415369182660,363028,2017-05-23 08:13:04,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-8KQ4-HZXN-UFB8-32H2J,200.0,1.0
6740496475175111353,362927,2017-05-23 01:43:00,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
14992182235287021551,362744,2017-05-22 13:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,0.55765827,1.0
3121688352026467091,362565,2017-05-22 01:08:56,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,50.0,1.0
17044351837958228311,362521,2017-05-21 22:16:54,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1882431956819395940,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,7.53015317,1.0
18074849547026125897,362361,2017-05-21 11:17:13,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2130006885974337925,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.12124712,1.0
9738626235333702716,362120,2017-05-20 19:11:55,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5997972212080500864,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12349926029656442034,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.18475756,1.0
9962731235829672677,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,39.46666667,1.0
15207920916157727504,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8KQ4-HZXN-UFB8-32H2J,0.44,1.0
10671799126518590434,361727,2017-05-19 17:19:23,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
7109466602798662193,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,25.01051352,1.0
1685395188485931860,361701,2017-05-19 15:31:31,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
8247134564173217725,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,2.87362035,1.0
4630100685096245901,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.02688676,1.0
3453270835149614020,360617,2017-05-16 14:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.23056336,1.0
13099584406823151112,360350,2017-05-15 20:24:01,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
466573162875995536,360349,2017-05-15 20:20:50,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
6393534603386676123,360349,2017-05-15 20:20:50,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
9918625966560480768,360261,2017-05-15 14:50:18,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
13128205060044332326,360259,2017-05-15 14:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,103.49547347,1.0
11785669832409714170,360001,2017-05-14 21:31:04,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
14472724047354456871,360001,2017-05-14 21:31:04,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
15154417453614908550,359901,2017-05-14 14:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,741.41063686,1.0
394289048646419597,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,5.58544232,1.0
9345160681850950202,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,2.23233683,1.0
16030418601495536137,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8KQ4-HZXN-UFB8-32H2J,11.26816405,1.0
5622138986050208189,359019,2017-05-12 02:56:07,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
11288052906588418481,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,268.05258333,1.0
2559121384403622609,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.61001505,1.0
10596154196830433065,358459,2017-05-10 13:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.79330569,1.0
8408699928307899573,358108,2017-05-09 13:45:14,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,1212.0,1.0
16874654626546825283,358105,2017-05-09 13:36:28,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,400.0,1.0
3710723947786479726,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.9101089,1.0
12033197121481064699,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8KQ4-HZXN-UFB8-32H2J,200.0,1.0
6117338643008034447,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8KQ4-HZXN-UFB8-32H2J,200.0,1.0
4348390580038319073,358090,2017-05-09 12:23:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8KQ4-HZXN-UFB8-32H2J,400.0,1.0
991986107615745164,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,5.98187897,1.0
4756658366824222368,357649,2017-05-08 06:42:34,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
8674289496843943413,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.38713855,1.0
3664256400720639948,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.10379594,1.0
14449689886745125477,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.46587784,1.0
11748503037410999028,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,111.735,1.0
12226284458665225853,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.92004623,1.0
6267076502004090923,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.29062533,1.0
14525359381642281898,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,9.0210197,1.0
18339601524288980194,355460,2017-05-02 04:01:25,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
2347190758619340192,355224,2017-05-01 12:26:19,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
14698906964045581386,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,8.68017611,1.0
5901494237610483017,354812,2017-04-30 08:34:03,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
12215177909977267931,354806,2017-04-30 08:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,67.19468589,1.0
10675262828448620935,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,5.89687474,1.0
10555131349148075457,354324,2017-04-28 23:42:28,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
8329756470946033744,354316,2017-04-28 23:20:33,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
1456766330570370818,354315,2017-04-28 23:14:03,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
10357251883729808924,354313,2017-04-28 23:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KQ4-HZXN-UFB8-32H2J,3.0,1.0
3660818996684676944,354312,2017-04-28 23:02:04,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
15126004184638271902,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,19.31414662,1.0
17427462970526683611,353700,2017-04-27 05:55:04,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9078277943047797620,353261,2017-04-26 00:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.52033057,1.0
10414234037449050697,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8KQ4-HZXN-UFB8-32H2J,0.13168,1.0
1602753972203765868,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,4.77749485,1.0
16431137209111099761,352637,2017-04-24 05:54:31,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
16702609967549295878,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,4.20523308,1.0
8137786398720923911,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,6.34588356,1.0
4734537053715910165,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.00946903,1.0
16881303040922877008,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,27.99119829,1.0
2312057158068328911,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,140.63350902,1.0
5754212263587959289,350735,2017-04-18 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.42438952,1.0
10590911494647735097,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.82283905,1.0
16019846305720092575,350003,2017-04-16 22:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,8.1157807,1.0
4063255151428467875,349645,2017-04-15 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,8.67796331,1.0
15175056655343642957,349286,2017-04-14 21:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,9.10474096,1.0
14941608234921368981,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,219.4226907,1.0
16285927823525656691,348926,2017-04-13 21:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,3.84528298,1.0
13456471525013075224,348564,2017-04-12 20:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,23.17573597,1.0
13372463171251154585,348210,2017-04-11 21:00:07,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
8968600603834516153,348206,2017-04-11 20:53:10,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
107475461626472987,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,9.43639702,1.0
10279140952298373389,347839,2017-04-10 20:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,13.89280704,1.0
9464369580933013468,347479,2017-04-09 20:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.14928413,1.0
10050650373204823008,347120,2017-04-08 19:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,5.46583349,1.0
8805844605786230119,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8KQ4-HZXN-UFB8-32H2J,32.8,1.0
270573934906557773,346754,2017-04-07 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,8.7826827,1.0
12208905435695069559,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,11.9732075,1.0
3374039475982207709,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,6.87892538,1.0
7451336776040503690,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,24.804624,1.0
741500900027794765,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,61.37508515,1.0
5681778444986839922,345316,2017-04-03 19:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,74.8433702,1.0
12095386206474557880,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KQ4-HZXN-UFB8-32H2J,2.0,1.0001
11539314771589404810,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.12218674,1.0
6084071516050470482,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.10665245,1.0
13262497280361013420,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,14.12665896,1.0
1912270319470640627,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.66250312,1.0
5149741222464570058,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,4.61608307,1.0
2206370008905888004,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,9.00931731,1.0
11069938489797134272,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8KQ4-HZXN-UFB8-32H2J,3.36425111,1.0
5224292830391951941,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,42.93856384,1.0
9845170687322313410,342425,2017-03-26 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,13.37270341,1.0
4356075310177334596,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,44.5528167,1.0
8622693442264637185,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,7.36610371,1.0
