ID,Height,timestamp,Type,From,To,Amount,Fee
12432728428748426500,465608,2018-03-06 14:40:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,251.26,1.0
12882614935716990387,465608,2018-03-06 14:40:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ENPB-KM83-BZP7-7DM6Y,253.6,1.0
1244022117994416076,465608,2018-03-06 14:40:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-54J2-DUDF-EUQU-4ZZRQ,596.77,1.0
6964393073404565133,465608,2018-03-06 14:40:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,256.79,1.0
9666601696132387247,465518,2018-03-06 08:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1297.89,1.0
14188434971902197239,465518,2018-03-06 08:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,258.51,1.0
4160123564296653167,465518,2018-03-06 08:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,262.69,1.0
12409377596215189861,465424,2018-03-06 02:45:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,683.49,1.0
18099231399674900194,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-9GM5-46DS-XJFE-8JRPX,261.48,1.0
33374485792572957,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AG5V-N6TH-9VQ5-9S2MS,250.35,1.0
4411407819634229543,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H2K-M64E-KY58-BC32N,251.53999999,1.0
7250723756242078146,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YCKQ-SQ46-TCZA-AFBGP,250.65,1.0
8320907036480990347,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,676.81999999,1.0
11260194350029931906,465215,2018-03-05 12:09:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,256.17,1.0
8283242179685899685,465215,2018-03-05 12:09:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,806.67,1.0
3985603877816627211,465205,2018-03-05 11:15:15,Reward Recipient Assignment,S-TYCA-9RRR-XTUA-HU4JD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
129249268322205196,465176,2018-03-05 09:43:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-L5MG-RLZA-XBGP-A8LRG,739.66,1.0
14673681931394813711,465094,2018-03-05 04:20:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,501.59,1.0
515971027788112253,465094,2018-03-05 04:20:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,252.96,1.0
13348703751880591615,465055,2018-03-05 01:40:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1094.51,1.0
18338351040875072681,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,254.91,1.0
138496646089216589,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,347.86,1.0
1704801607403168499,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,296.54,1.0
7787821137360783608,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ZUJK-WRP5-B2CA-6342U,703.85,1.0
10596401569666502604,464941,2018-03-04 18:08:39,Reward Recipient Assignment,S-92YC-TUTW-VL4Z-DN8NG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6687029356714257149,464884,2018-03-04 14:26:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,878.3,1.0
7155373533844962849,464884,2018-03-04 14:26:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8KGH-9569-MBV8-DX6W7,250.25,1.0
13548661877685792986,464808,2018-03-04 08:59:20,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10879729606032655197,464797,2018-03-04 08:11:46,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16721920537844344258,464769,2018-03-04 06:05:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,251.18,1.0
18193600628827600167,464769,2018-03-04 06:05:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AZJP-JRJE-H2S9-8TJ9K,815.17,1.0
3538612602168506494,464597,2018-03-03 18:41:11,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17335493493347275341,464584,2018-03-03 18:04:01,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14257234726223506629,464546,2018-03-03 15:21:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.49,1.0
17798790092460109914,464546,2018-03-03 15:21:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,581.26,1.0
5700996329828311355,464546,2018-03-03 15:21:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,321.27,1.0
12619056930883675506,464531,2018-03-03 14:22:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,822.3,1.0
11918252894179840604,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.01,1.0
14557955990303045444,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,254.72,1.0
15830912890827978730,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,775.53,1.0
7300703928930450008,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,262.27,1.0
1107873725413584250,464427,2018-03-03 07:16:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,265.92,1.0
8395441801438248321,464427,2018-03-03 07:16:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,712.16,1.0
14566794824938875077,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,714.72,1.0
741154574016264285,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,266.85999999,1.0
7753046723541463473,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,256.49,1.0
9523170226303635746,464339,2018-03-03 01:37:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,259.34,1.0
14701876820431021758,464339,2018-03-03 01:37:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-L5MG-RLZA-XBGP-A8LRG,261.16,1.0
5067890541736498232,464339,2018-03-03 01:37:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1252.65,1.0
7393850947954089380,464319,2018-03-02 23:45:05,Reward Recipient Assignment,S-RBUZ-3Q6J-Z67A-AYZSK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13616143669145268514,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,806.94,1.0
16230844354966225295,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.69,1.0
4275416723979030616,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.02,1.0
8073877265112849166,464158,2018-03-02 13:06:02,Reward Recipient Assignment,S-GVGY-UZU5-DSFH-75QEB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12055420754726104027,464097,2018-03-02 09:13:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,258.26,1.0
601284353283441260,464097,2018-03-02 09:13:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,736.76,1.0
1410973079316259118,464097,2018-03-02 09:13:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-54J2-DUDF-EUQU-4ZZRQ,250.36,1.0
413178183238006534,464033,2018-03-02 05:01:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,991.27,1.0
13483660206874371916,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,273.44,1.0
13777096260205312186,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,535.84,1.0
7421365236375633418,464009,2018-03-02 03:46:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,257.33999999,1.0
3492401520220992793,463992,2018-03-02 01:35:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XBAW-7797-DKHS-EYJM4,418.44,1.0
6651951173409753732,463992,2018-03-02 01:35:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,453.57,1.0
17334868234614032680,463959,2018-03-02 00:02:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,354.39,1.0
3448558015569304145,463959,2018-03-02 00:02:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,280.89999999,1.0
5759653475642468987,463959,2018-03-02 00:02:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1077.0,1.0
7244466402579711487,463903,2018-03-01 19:59:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,514.46,1.0
16948542523647476941,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,291.66,1.0
2527836520541234258,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,760.74,1.0
9044379608591093315,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,255.75,1.0
10722870355479492755,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,262.99,1.0
15052978594104953150,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,262.88,1.0
872464728609110264,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,305.81,1.0
4584166637313684124,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,762.41,1.0
1971725423011867887,463723,2018-03-01 08:01:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,661.20999999,1.0
2075120758079940659,463665,2018-03-01 04:12:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,887.44,1.0
11136394402166815756,463572,2018-02-28 21:45:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GK59-PQLW-V5LF-8VFEJ,924.76,1.0
6762388307637234627,463572,2018-02-28 21:45:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-9GM5-46DS-XJFE-8JRPX,254.03999999,1.0
3427725330067884157,463556,2018-02-28 21:02:33,Reward Recipient Assignment,S-Q7YE-QRTW-CXMH-DNZXH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10375015559811829873,463548,2018-02-28 20:29:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ZUJK-WRP5-B2CA-6342U,253.93,1.0
1233551098703408421,463548,2018-02-28 20:29:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,629.41,1.0
14897753139532296911,463511,2018-02-28 17:55:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,760.05,1.0
7704805233057715658,463494,2018-02-28 16:55:01,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10175340324349618244,463477,2018-02-28 15:36:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,603.27,1.0
15991580339812721924,463477,2018-02-28 15:36:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,275.83999999,1.0
10644414564153258214,463248,2018-02-28 00:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,601.80999999,1.0
12474754783395829579,463248,2018-02-28 00:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,455.81,1.0
16062318254956763006,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,1408.64,1.0
1624062230738044792,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,270.26,1.0
3735195806508565962,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,263.39,1.0
10396170926280927201,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,250.1,1.0
4345636360084457673,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,269.58999999,1.0
5704227003914114670,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,712.68,1.0
6713898635117085987,463241,2018-02-27 23:32:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,255.93999999,1.0
2378328662999666872,463222,2018-02-27 22:24:51,Reward Recipient Assignment,S-ZJSZ-98WH-4UQG-H58HH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17697754225278639340,463207,2018-02-27 21:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,749.33,1.0
2690574244954462409,463204,2018-02-27 21:09:50,Reward Recipient Assignment,S-RM9J-7ASM-34KX-D42UH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10114589777452089912,463201,2018-02-27 21:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,748.03,1.0
12047845368777734648,463201,2018-02-27 21:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,272.41,1.0
4597004721196567058,463201,2018-02-27 21:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ZKFG-557U-M2UB-ETEBG,250.93999999,1.0
1010803115198608886,463183,2018-02-27 19:49:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,620.66999999,1.0
7932369771352297677,463183,2018-02-27 19:49:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,269.49,1.0
10118749616169701264,463073,2018-02-27 12:13:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,738.59999999,1.0
1634696013948174730,463073,2018-02-27 12:13:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HSY3-9XBA-P9MD-9SSVM,250.51999999,1.0
2004015739631740243,463073,2018-02-27 12:13:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AZJP-JRJE-H2S9-8TJ9K,254.95999999,1.0
7836852309440080936,463069,2018-02-27 12:04:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,841.33,1.0
11490758419432410857,462975,2018-02-27 05:55:52,Reward Recipient Assignment,S-WPFC-PADY-U4JN-BJSRK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6846074272482523465,462973,2018-02-27 05:51:58,Reward Recipient Assignment,S-ZJSZ-98WH-4UQG-H58HH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3465455220148803833,462948,2018-02-27 04:03:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,773.41,1.0
9016165510968709400,462948,2018-02-27 04:03:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ENPB-KM83-BZP7-7DM6Y,256.67,1.0
9997478152627761252,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,256.77999999,1.0
10807725382211879215,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1236.17999999,1.0
7098497504017249397,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,267.18,1.0
17679144664437004208,462881,2018-02-26 23:32:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-H58E-SCR3-CMQ3-6Z8B3,250.1,1.0
18064384831990013674,462881,2018-02-26 23:32:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,257.94,1.0
591114334564509424,462881,2018-02-26 23:32:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,742.35,1.0
9461315241019931791,462864,2018-02-26 22:20:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-43QX-MMSK-KNZ7-H9WSG,296.64,1.0
14740568395204509470,462864,2018-02-26 22:20:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,671.54,1.0
16892176318726330650,462864,2018-02-26 22:20:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,338.44,1.0
6184918686283784835,462864,2018-02-26 22:20:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-L5MG-RLZA-XBGP-A8LRG,289.14,1.0
6035362063844758304,462859,2018-02-26 21:53:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BM7-FUGN-6TNP-4HMEG,671.75,1.0
11782303388089068600,462856,2018-02-26 21:34:42,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10841002711526484704,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2807365547297787906,462751,2018-02-26 14:47:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,643.74,1.0
8122077926577412534,462751,2018-02-26 14:47:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XBAW-7797-DKHS-EYJM4,251.28,1.0
15931366999188763320,462748,2018-02-26 14:36:46,Reward Recipient Assignment,S-KGZ2-KNUE-T7X3-3NAA9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13300438766325437199,462633,2018-02-26 06:29:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,261.43,1.0
8137209249996249727,462633,2018-02-26 06:29:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,1242.86999999,1.0
11720078638338527036,462607,2018-02-26 05:13:31,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5891751631259939632,462537,2018-02-26 00:20:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,703.63,1.0
6397335849491214545,462537,2018-02-26 00:20:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,252.02,1.0
16451111572198022869,462512,2018-02-25 22:57:12,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16247745254818985729,462476,2018-02-25 20:23:35,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16780782598371073318,462467,2018-02-25 19:52:51,Reward Recipient Assignment,S-C35C-ERRY-7YLC-4YPRJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15543669752403654970,462386,2018-02-25 14:29:35,Reward Recipient Assignment,S-GK59-PQLW-V5LF-8VFEJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13750038500967897788,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VDLF-32B4-ECR3-ETURT,252.39,1.0
15978179503934866450,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,259.46999999,1.0
2154670883814926147,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YZUX-74T5-LYTV-35NW7,260.1,1.0
6952314770890906683,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PMVV-RJJ9-Q7UJ-D9HXM,255.1,1.0
8746417118302079280,462359,2018-02-25 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ZUJK-WRP5-B2CA-6342U,724.68,1.0
18309444260131415699,462319,2018-02-25 09:52:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,755.48,1.0
1079196977225555863,462319,2018-02-25 09:52:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,275.03,1.0
14753997303076483331,462218,2018-02-25 02:53:34,Reward Recipient Assignment,S-NZ9U-6M7H-A64K-FD5W5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4123852096087401341,462210,2018-02-25 02:06:45,Reward Recipient Assignment,S-NZ9U-6M7H-A64K-FD5W5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5766075520216693182,462186,2018-02-25 00:50:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PQHJ-XH5W-WY9C-H9XR5,257.08999999,1.0
7465882889622415302,462186,2018-02-25 00:50:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,788.76,1.0
2265578205713322753,462115,2018-02-24 20:22:21,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8527663693628373370,462017,2018-02-24 13:33:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DDC2-KPAT-XWME-G9GAV,876.19,1.0
12840224637080665335,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,647.17999999,1.0
17821781254287687164,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,263.01,1.0
8909888200850128077,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,351.05,1.0
7758152436725042728,461906,2018-02-24 06:09:16,Reward Recipient Assignment,S-6GPK-4UFJ-6TWF-46VM9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15800599452065240765,461840,2018-02-24 01:52:35,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1370184648810284190,461786,2018-02-23 22:04:46,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2690959742840289770,461661,2018-02-23 13:40:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,255.16999999,1.0
5836706766307066841,461661,2018-02-23 13:40:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-9GM5-46DS-XJFE-8JRPX,579.94999999,1.0
6990909602870551733,461629,2018-02-23 11:40:34,Reward Recipient Assignment,S-KB99-SZDY-LT5E-DMHSF,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
