ID,Height,timestamp,Type,From,To,Amount,Fee
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.23503077,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.88153541,0.1
8705915899177048050,608239,2019-04-09 20:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.77577543,0.1
12076058696395724048,607593,2019-04-07 23:58:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.2993174,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.04804823,0.1
14368385911639886845,606779,2019-04-05 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.56183232,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.38703256,0.1
10222729662280593630,605907,2019-04-03 07:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.04688444,0.1
1224628918133724459,605420,2019-04-01 22:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.81318976,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,105.39888266,0.1
11159784651779617165,604275,2019-03-29 17:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.52864553,0.1
10062561197133539890,603658,2019-03-28 00:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.80177765,0.1
3549630924567425178,603014,2019-03-26 04:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.5436082,0.1
17936128399693885181,602410,2019-03-24 12:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.53573551,0.1
9294519442735688524,601729,2019-03-22 14:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.1087971,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.34306719,0.1
5186361002380182959,600268,2019-03-18 12:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.75693331,0.1
17554585754408428056,599631,2019-03-16 17:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.80412725,0.1
3514604319351922195,598751,2019-03-14 06:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.73774684,0.1
16687724334152720751,597935,2019-03-11 23:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.6883065,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.99732161,0.1
10055734874818947378,596773,2019-03-08 17:46:20,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,3640.0,3.36938145
6465139145750061781,596752,2019-03-08 16:08:04,Account Update,S-BL3X-Q4SY-NF2Q-FRH2B,,0.0,1.0
6879698704635875410,596752,2019-03-08 16:08:04,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.07933194,0.1
7897871529224342757,596057,2019-03-06 17:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.15806739,0.1
11351867535170873449,595506,2019-03-05 03:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.39505698,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.12520753,0.1
10037084538145155918,593899,2019-02-28 16:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.95488853,0.1
4979847257207975850,593224,2019-02-26 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.55334301,0.1
9555139163282766259,592676,2019-02-25 06:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.42058426,0.1
8766910183405365033,592058,2019-02-23 12:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.15205746,0.1
3711764418865755045,591494,2019-02-21 23:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.62777215,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.79930051,0.1
14647360349508143220,590153,2019-02-18 04:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.41094852,0.1
11960964338541901567,589672,2019-02-16 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.79977349,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.91170895,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.20954471,0.1
11712199746477486971,588120,2019-02-12 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.48408332,0.1
8546141533460623710,587522,2019-02-10 20:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,104.94059313,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.00394096,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.96673081,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.35482029,0.1
16697100703339917964,584269,2019-02-01 17:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.04535377,0.1
6643209613126021481,583499,2019-01-30 13:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.23876959,0.1
11695674266084391262,582881,2019-01-28 20:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70086421,0.1
15586907230123843376,582321,2019-01-27 06:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.43481301,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.29674265,0.1
16121534710031473734,581141,2019-01-23 23:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.59179084,0.1
11901344435547431848,580690,2019-01-22 16:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.6591127,0.1
15317368883039885696,580112,2019-01-21 02:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.17021079,0.1
3920451277894081472,579600,2019-01-19 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.19826386,0.1
9048327055434129462,578988,2019-01-17 22:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.72668259,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.5274105,0.1
12632919896921015839,577930,2019-01-14 23:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.28664393,0.1
9647160878309904850,577430,2019-01-13 13:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.61535379,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.43062638,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70509989,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.74483045,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.09501838,0.1
7028515005601048998,573985,2019-01-03 22:19:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.2
1219546654784219303,573984,2019-01-03 22:17:46,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,14310.0,9.0
5207004286116360421,573981,2019-01-03 22:01:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.2
2608901489117061251,573980,2019-01-03 21:57:36,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,14.0,0.1
10635741647588837795,573669,2019-01-03 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.39306843,0.1
120002737109237163,573254,2019-01-01 21:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.06410084,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.06001343,0.1
16547787473869089520,572180,2018-12-29 21:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.28785088,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.95382786,0.1
5726039813573952694,571446,2018-12-27 19:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.33722248,0.1
14437784524693845285,571008,2018-12-26 14:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.21036294,0.1
1383003276438432878,570553,2018-12-25 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.5971701,0.1
6890114570964848446,570195,2018-12-24 08:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.15930009,0.1
9413378074032539887,569736,2018-12-23 01:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.33512197,0.1
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.30720219,0.1
8672945429630315241,568744,2018-12-20 06:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.21353953,0.1
7033667366237661019,568319,2018-12-19 02:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.71388951,0.1
13827786319048161523,567954,2018-12-18 01:21:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.16135662,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.03040321,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.44553863,0.1
4489593986059587184,566225,2018-12-13 05:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.74420587,0.1
3179326630954287844,565714,2018-12-11 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.79679715,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,105.04641957,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.86464606,0.1
8337827062797384742,564524,2018-12-08 11:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.64485692,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.17147549,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.7019963,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.2275124,0.1
3433118227136748901,562281,2018-12-02 04:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.0870815,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.46286427,0.1
17909120671252470218,561328,2018-11-29 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.80741457,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.15142285,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.21107045,0.1
18421481631594522864,559981,2018-11-25 18:15:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.88725676,0.1
10488529495096718853,559585,2018-11-24 15:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.2616133,0.1
9804193073678729189,559159,2018-11-23 10:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.11278242,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.35273496,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.7354921,0.1
12584619787286872315,557868,2018-11-19 19:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.9249451,0.1
12604088577112916305,557321,2018-11-18 07:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.03286096,0.1
17630898215166958914,557321,2018-11-18 07:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.03286096,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.45702723,0.1
6821424414656241573,556467,2018-11-15 21:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.37873764,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.0587618,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.53771691,0.1
3212738154293499861,554896,2018-11-11 12:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.1245868,0.1
17101046377451832877,554367,2018-11-10 00:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.18471714,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.3796588,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.50084165,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.37307081,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,104.99410066,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.29101059,0.1
4726621450249531734,551420,2018-11-01 18:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.01098494,0.1
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.27207801,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.56105229,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.95242624,0.1
13325029070447873721,549728,2018-10-28 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.28317789,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.20460742,0.1
9413264792552643119,549023,2018-10-26 01:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.45379713,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.97509553,0.1
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,105.14976561,0.1
13774599905871570084,547735,2018-10-22 11:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.21755063,0.1
3843115142697023935,547314,2018-10-21 07:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.18816395,0.1
14304491033418898459,546938,2018-10-20 05:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.33951909,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,105.4169546,0.1
12039306555024076821,546177,2018-10-18 02:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.18201051,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.61721542,0.1
8104147559648367843,545348,2018-10-15 18:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.94659956,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.60866992,0.1
11706611248774385968,544614,2018-10-13 17:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.61475022,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.43855506,0.1
10241256893371281262,543430,2018-10-10 10:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.25198039,0.1
11943632928393314012,542519,2018-10-07 20:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.80891913,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.88388649,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.51151859,0.1
16092038779216798513,541239,2018-10-04 06:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.68881835,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.842584,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.97723106,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.61144344,0.1
13227398561087067714,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.5385814,0.1
8413535263487070362,539053,2018-09-28 03:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.46875328,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.7366889,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.9870783,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.78963039,0.1
11880577013908412586,537075,2018-09-22 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.43536528,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.55193981,0.1
13518755298306165153,536168,2018-09-20 02:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.6747349,0.1
10021852954560545122,535719,2018-09-18 20:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.94305859,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.89739661,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,104.07887187,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.501859,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.25177502,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.62780518,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.034912,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70497255,0.1
