ID,Height,timestamp,Type,From,To,Amount,Fee
1316565226625746283,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,58.60307363,1.0
11686849341015228040,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.69609721,1.0
11765675868583137219,233631,2016-05-25 22:08:38,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,2915.0,1.0
14596051666020073285,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.17876323,1.0
8292160883440896073,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.82437771,1.0
6840357333603219711,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,3.01817786,1.0
10583627335720397889,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.77850187,1.0
16685066188311224563,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.04352186,1.0
13340579729292163321,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.59237951,1.0
9833996306891592998,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,64.35655904,1.0
10228703317141003758,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.61676837,1.0
10654495344524198161,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,19.21838859,1.0
4457962379677068173,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.59969087,1.0
6211656082637906993,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,7.46118766,1.0
251145103154742581,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.54937382,1.0
12973327244197529052,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,22.68361575,1.0
594199637408018764,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,13.24610623,1.0
58279639380579216,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,33.95580747,1.0
11489402254953391547,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,5.66449726,1.0
15289841881452117336,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.42878753,1.0
2106608399629584747,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.12727692,1.0
11100789018363632602,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,36.14348208,1.0
17642872799420779472,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.10911422,1.0
678653377016530214,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,11.62603438,1.0
11374060799508730175,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,39.82234664,1.0
16573576375535685339,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,7.42508779,1.0
1486888540262632769,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.52056845,1.0
16104123748594737895,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,16.38436862,1.0
9596544323793793289,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,33.36869972,1.0
15427217734519107860,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,10.06793845,1.0
17395749884838327884,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,63.0509303,1.0
14304680050367602098,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,60.42938388,1.0
644077405506804975,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.05394034,1.0
3665091206345190072,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,86.91426609,1.0
6489563341578456107,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.95362043,1.0
473325920092039570,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,78.2157023,1.0
16053292303248650210,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,11.95947051,1.0
4721058051832866018,230101,2016-05-16 01:21:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.49755758,1.0
14091824883938770224,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,53.80360084,1.0
15902052642552398008,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,26.53749216,1.0
13159192702368280835,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,16.12734969,1.0
2361660685806984689,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.45054243,1.0
2544081381432780195,229672,2016-05-14 20:24:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,189.75366582,1.0
9209495731966480175,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,24.47943065,1.0
6916162184635003313,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,33.4251497,1.0
11296232472562560395,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.30332692,1.0
13539835637907474446,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,84.08872778,1.0
14297781390269995440,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,2.83144212,1.0
17802790453721427415,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,32.45440493,1.0
14596030301870104217,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,2.69193462,1.0
12045577494486486439,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,5.94279104,1.0
16048883624301853753,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.3923686,1.0
4739929957524389324,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,5.64721089,1.0
12417245165344677704,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,62.56498725,1.0
16801029895738223436,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,83.15274184,1.0
421093696780150629,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.26856197,1.0
15186936355147652014,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,2.71602751,1.0
11548503123505001488,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.42529867,1.0
5482596339493135759,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.33207769,1.0
17448358061915123235,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,5.47679715,1.0
8065670575276005695,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,26.219861,1.0
8925826414933761512,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,11.84608023,1.0
11607971101606862373,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,13.70170795,1.0
10645895338604948692,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,19.73747765,1.0
13522689948621818197,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,34.08423347,1.0
254155970777394928,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,26.2473134,1.0
9449290921274196435,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,20.51798628,1.0
15555862324760747305,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,13.66722292,1.0
12414558333617857399,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,52.97871561,1.0
15948995727989488590,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,30.25968979,1.0
4184164199051243352,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,37.85562296,1.0
5109071388015214364,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,35.45139133,1.0
11556878405236494693,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,31.50140477,1.0
10141926752360806914,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.61958216,1.0
16629198329700864890,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,35.00212517,1.0
13016319106680376317,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,51.61301368,1.0
7588673739974261076,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.52346764,1.0
15231353108408832548,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,7.27820496,1.0
2687581795350466063,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,5.87431462,1.0
5056943170824641206,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,6.16163803,1.0
11197391325274594533,225198,2016-05-02 08:05:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,180.06528014,1.0
16549953468889558399,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.14761104,1.0
3576745630865403779,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,49.35091569,1.0
14697420614618005590,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.91187276,1.0
12802920040830963900,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,87.02100526,1.0
7862783066814588970,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,214.90906429,1.0
16158827006986821774,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,42.36890177,1.0
17229859892805945472,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,29.8890111,1.0
5378076718819820328,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,3.73870716,1.0
7583400345160165436,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.65538287,1.0
6901909184761694577,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.80234736,1.0
5758436572231828275,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,32.74545608,1.0
16016136697617104707,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,34.41764712,1.0
16753788257283733751,223858,2016-04-28 13:59:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,126.88415961,1.0
990755621486460208,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,27.09179447,1.0
17253062811047042338,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,20.21349951,1.0
13174439968332976465,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,32.92680216,1.0
4452905732814877069,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,22.02980572,1.0
11209006200510773242,223464,2016-04-27 11:21:45,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1660.0,1.0
1909182369151432307,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.73956199,1.0
18077508602051064386,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,22.84439912,1.0
7993180815812230388,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,2.47094751,1.0
12429181410762344548,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,12.86380957,1.0
8575723655081322270,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.62342243,1.0
4265873118512825103,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.10829904,1.0
7573318718026798793,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,22.40988524,1.0
16140480748912394160,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.7022075,1.0
7112514897957136808,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,10.37155822,1.0
12578591662474897427,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,47.86571636,1.0
1235460845604919636,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,66.2262652,1.0
9054827849668551138,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,24.40844751,1.0
16856241309020549122,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.98883688,1.0
10747605615352052057,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,11.24492651,1.0
16364930808139403823,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,17.69972792,1.0
5903631826186094244,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,6.48379877,1.0
437527439883506563,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,17.55885649,1.0
12492767817174583893,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.75012334,1.0
1807201826609386036,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,26.21191108,1.0
2329571360390694337,221102,2016-04-20 21:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,217.73589394,1.0
7641946607658085079,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,3.59545483,1.0
17369198190034156274,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,23.94430265,1.0
3826865002257041583,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,17.17933242,1.0
14085156563715477431,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.05903284,1.0
1723306995956804611,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.43709085,1.0
16569150436974774483,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,13.58182408,1.0
5661437060950628828,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,22.38167738,1.0
17204003916695700575,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,10.01177422,1.0
7632895103119959702,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,33.10673775,1.0
10446558512523876186,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,63.91588642,1.0
9452205194469424635,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.38121069,1.0
16681615715047789972,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,16.57840969,1.0
9061186892306825736,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.50278655,1.0
3957765733974655367,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,17.04883896,1.0
5632200269517190523,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,28.18688,1.0
14202486628295909462,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.90032891,1.0
2314064134903397162,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,34.93529909,1.0
13875349219558550544,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,15.19894079,1.0
393432829531229831,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.46741833,1.0
7611098836383012443,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.2904704,1.0
6029603172494736571,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,20.17163737,1.0
15151233597698606561,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.08230499,1.0
3717104536772562567,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.35252846,1.0
14269298853031970653,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,4.13665164,1.0
240615666597525345,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,10.735255,1.0
5352232486391406604,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,26.84810045,1.0
13121619825705339123,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,27.14656057,1.0
15551294811448961206,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,51.35562705,1.0
9314011054364830624,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,9.77277595,1.0
6577917538572378129,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,42.70950407,1.0
4655131941382170756,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,18.69396322,1.0
10374126986969124990,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,14.27148044,1.0
8691828494175084902,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,8.82679028,1.0
12973325084432673928,217660,2016-04-11 05:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,100.76279652,1.0
17655840301391910182,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,29.1864488,1.0
5332849599676030663,217527,2016-04-10 21:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,110.70960085,1.0
8578205452194572873,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,36.15251107,1.0
15273879934766858203,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJCP-AMK5-S38H-BCNEZ,16.13801184,1.0
