ID,Height,timestamp,Type,From,To,Amount,Fee
15252604511333526553,399578,2017-09-02 22:43:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,775.5,1.0
1347174184150738474,399490,2017-09-02 17:22:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,85.88584789,1.0
1249877833375067598,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.46394034,1.0
16950582903379396143,397395,2017-08-27 20:15:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,220.76742246,1.0
7053080987729982524,397170,2017-08-27 05:24:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.93792371,1.0
11899015962952628530,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,16.43943407,1.0
3485981777642700210,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,2.84245111,1.0
12035141483030529692,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,16.43943407,1.0
17001084043447936650,395263,2017-08-21 20:56:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,53.98215197,1.0
11205250847338992917,393371,2017-08-16 14:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.19587747,1.0
5799583154588535328,392950,2017-08-15 10:01:05,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1982.0,1.0
6843825785274465466,392746,2017-08-14 20:28:13,Ask Order Placement,S-R3PY-R8FC-82GY-932EA,,0.0,1.0
10198170786911103819,392370,2017-08-13 18:50:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,53.48391824,1.0
15478490537538925294,391438,2017-08-11 04:41:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,95.14043251,1.0
15972719052538505340,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R3PY-R8FC-82GY-932EA,0.0,1.0
10649023924262914235,391321,2017-08-10 20:32:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,20.98076391,1.0
14197536731183068709,390792,2017-08-09 09:10:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,56.39693754,1.0
8861676052698419036,389321,2017-08-05 06:21:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,409.05248514,1.0
4797738192780967243,389054,2017-08-04 12:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,114.91600539,1.0
3293470952364630218,388239,2017-08-02 06:03:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,93.7244437,1.0
10611461052646404869,386851,2017-07-29 08:21:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,104.82439589,1.0
3599032270782672792,386344,2017-07-27 22:13:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,104.42323144,1.0
9750307145143022162,385209,2017-07-24 19:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,52.60664543,1.0
8589056301284687421,380064,2017-07-09 22:26:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,104.90751619,1.0
2696679476254509929,379379,2017-07-08 00:59:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,160.19845089,1.0
8223041200059594608,378543,2017-07-05 16:43:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.54701133,1.0
6468042899555830787,377874,2017-07-03 19:58:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,127.8217228,1.0
1633108648482087679,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,308.54101224,1.0
571176696118824927,377070,2017-07-01 14:22:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,54.13527204,1.0
12042504466225581913,375590,2017-06-27 10:37:14,Reward Recipient Assignment,S-R3PY-R8FC-82GY-932EA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3405555867992219690,373255,2017-06-20 21:53:16,Reward Recipient Assignment,S-R3PY-R8FC-82GY-932EA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8450103690617825349,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,44.74162839,1.0
17593773676212057674,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3PY-R8FC-82GY-932EA,20.86267098,1.0
6487739407943331396,372228,2017-06-18 01:05:35,Reward Recipient Assignment,S-R3PY-R8FC-82GY-932EA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16949352186042744431,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3PY-R8FC-82GY-932EA,13.8059361,1.0
5303177538576925052,371481,2017-06-15 23:11:18,Reward Recipient Assignment,S-R3PY-R8FC-82GY-932EA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15589372858276016794,371479,2017-06-15 22:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3PY-R8FC-82GY-932EA,1.0,1.0
