ID,Height,timestamp,Type,From,To,Amount,Fee
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,422.71777959,0.1
2221060095453323647,557121,2018-11-17 17:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.21955836,0.1
11215939638446704138,556454,2018-11-15 20:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.55900505,0.1
17365831467581201675,555723,2018-11-13 19:40:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.5295275,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.57217349,0.1
7389343392089548744,554368,2018-11-10 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.7094839,0.1
5994975106491162803,553550,2018-11-07 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.23220638,0.1
5807128257913081374,552953,2018-11-06 01:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.58192538,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.86365966,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.38041014,0.1
5768176007273616434,550879,2018-10-31 06:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.25246369,0.1
8337901102512939503,550320,2018-10-29 16:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.24090558,0.1
16802444420920418767,549652,2018-10-27 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.98485256,0.1
8466116142967075386,549038,2018-10-26 02:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.58515056,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,416.79000639,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.11772989,0.1
9602574884114481973,547364,2018-10-21 10:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.50762813,0.1
14469601515611938695,546833,2018-10-19 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.39021223,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.01460076,0.1
9243605208099719307,545599,2018-10-16 12:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,381.86169102,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.39923236,0.1
5074902006024811839,545057,2018-10-14 23:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.11156413,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,389.72307535,0.1
13628760126286598196,544190,2018-10-12 13:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.6417772,0.1
9072704511032176085,543595,2018-10-10 21:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.18515098,0.1
7448158627666824314,542976,2018-10-09 03:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,417.9602787,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.11260439,0.1
7691180485670203605,542181,2018-10-06 22:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.22156092,0.1
10123177038555956885,541640,2018-10-05 09:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.10961569,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.31024494,0.1
8168742001934076044,540506,2018-10-02 05:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.28381859,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,103.01898233,0.1
13478019973471303051,539303,2018-09-28 20:42:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.7574958,0.1
6868757518283512424,538764,2018-09-27 08:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.59462967,0.1
15816883628610873745,537983,2018-09-25 03:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.01052914,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.00262008,0.1
13439759966055155393,536776,2018-09-21 18:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.43852264,0.1
8907306850503593226,536068,2018-09-19 19:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.81923621,0.1
3265302348010097847,535385,2018-09-17 21:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.24259186,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.86087849,0.1
9190263035232750799,534146,2018-09-14 10:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,412.67995141,0.1
8921036040292751074,534067,2018-09-14 05:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,409.66980906,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,443.48188221,0.1
11208379032977978256,533662,2018-09-13 02:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.56872035,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.79124796,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.22160185,0.1
9451436902996013063,531803,2018-09-07 20:44:36,Ordinary Payment,S-87GB-C3NH-58QL-G58BQ,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,0.1
9530482619996331135,531486,2018-09-06 23:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.10340248,0.1
15308759763335747689,530841,2018-09-05 04:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.93072814,0.1
2563781661476954565,530089,2018-09-03 01:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.04172535,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.8732502,0.1
13750996748509256959,528814,2018-08-30 12:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.8053871,0.1
10229143024575785478,528262,2018-08-28 23:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.48514718,0.1
9277220661314680655,527647,2018-08-27 06:08:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,506.78469816,0.1
14113711537536206312,527059,2018-08-25 14:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.12263744,0.1
2972162250008677147,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,504.64930102,0.1
11106583888916709596,525937,2018-08-22 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.23755674,0.1
6856249985354549449,525267,2018-08-20 14:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.63849713,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.74802497,0.1
14464238536697693581,524099,2018-08-17 07:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.42354136,0.1
517983130035054881,523630,2018-08-16 00:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.70538934,0.1
8664313863158926125,522966,2018-08-14 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.84087758,0.1
15814955534252302411,522379,2018-08-12 12:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,436.4286937,0.1
2505877964558295346,522292,2018-08-12 06:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.36707155,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.42047532,0.1
13655743584832904421,521060,2018-08-08 19:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.56639309,0.1
1431801217488815004,520474,2018-08-07 04:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.45895341,0.1
18303476018852861561,519846,2018-08-05 10:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.93415584,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.29406784,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.5225625,0.1
6471522511899815775,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-87GB-C3NH-58QL-G58BQ,0.0,1.0
8488852595335655596,518107,2018-07-31 13:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.05440449,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.25272691,0.1
15443753566587979302,516895,2018-07-28 03:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,457.23769023,0.1
8004205883970222259,516829,2018-07-27 23:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.19416684,0.1
8494108738080729782,516363,2018-07-26 16:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.25692885,0.1
1487052466418323037,515783,2018-07-25 01:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,105.38449069,0.1
8623387584655809005,515228,2018-07-23 12:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.03680041,0.1
9112247120288083073,514752,2018-07-22 05:10:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.1186359,0.1
18084922479914615222,514219,2018-07-20 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.487731,0.1
6213331524201320246,513705,2018-07-19 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.87433909,0.1
3651105171971895103,513158,2018-07-17 16:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.317214,0.1
9400698469208895316,512538,2018-07-15 23:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.518284,0.1
9856389028555450619,512003,2018-07-14 11:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.55593976,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.84191332,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.44914283,0.1
14318135785298570697,510313,2018-07-09 17:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.64918162,0.1
12913757292138314363,509639,2018-07-07 20:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.30585567,0.1
11316390434441840222,508905,2018-07-05 19:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.33682446,0.1
15941889095680916528,508073,2018-07-03 11:53:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.25756026,0.1
16074444380952448164,507246,2018-07-01 03:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.22422176,1.0
16901112462421831564,506260,2018-06-28 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.52552396,1.0
12688632579052238990,505355,2018-06-25 20:47:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.02628528,1.0
13890594885305576742,504441,2018-06-23 07:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.14477715,1.0
17305248065404344014,503582,2018-06-20 21:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,534.49356733,1.0
13339860838122231551,503185,2018-06-19 19:16:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,486.89993581,1.0
13894328090085222812,503081,2018-06-19 12:24:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.33759813,1.0
1066316932041642521,502527,2018-06-17 23:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.6616277,1.0
16221350190748970758,501743,2018-06-15 18:05:31,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2421866268626657941,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,2.03688313,1.0
6597120507868311974,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.22462633,1.0
14103472230698552461,499246,2018-06-08 18:04:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-87GB-C3NH-58QL-G58BQ,0.0,1.0
845768997670370426,499241,2018-06-08 17:51:28,Marketplace Purchase,S-87GB-C3NH-58QL-G58BQ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9115085199296503820,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,18.54355836,1.0
1899626840380301377,498815,2018-06-07 13:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,34.52724743,1.0
12728043579399328255,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,41.92104444,1.0
7195181509453787081,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,30.97092335,1.0
4738639325726221548,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,25.17012294,1.0
13874787486103385956,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,17.96815044,1.0
158375259325716284,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.96282349,1.0
7534244460260632699,496632,2018-06-01 10:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,26.54689181,1.0
15150652204762996862,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,21.38272699,1.0
6041500816840872554,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,22.60918592,1.0
8168875145190825686,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,40.21578451,1.0
15684498710424546827,495161,2018-05-28 08:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,36.5123024,1.0
2981419830945789745,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,20.25192956,1.0
213708504613509172,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,14.61715103,1.0
6454148648009777893,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,20.33424622,1.0
13767286051026302140,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.74376455,1.0
15766780560086754268,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,0.99223146,1.0
5841965329791764330,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.23970818,1.0
11276278052368047933,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.8249673,1.0
15818141125973567354,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,19.354237,1.0
5275240894633011710,491806,2018-05-18 22:54:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,17.48830893,1.0
16077090091760722685,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.84779661,1.0
3986470532658754088,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,2.42011547,1.0
7483320582311852042,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,1.17232897,1.0
7277135862709992608,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,4.43207282,1.0
17400389385370119897,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.24954805,1.0
14904134896483524668,489300,2018-05-11 22:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,22.72615148,1.0
8969784474973885479,488980,2018-05-11 00:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,585.93038501,1.0
3248292214036337658,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,35.24426944,1.0
2477674716633861972,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,11.60692152,1.0
7554781533802632527,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,17.36022223,1.0
9622058460629223986,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.04523456,1.0
9941541414254051786,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,2.87604874,1.0
15289019490143582840,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,7.70497514,1.0
2331783126104015107,486846,2018-05-05 01:09:19,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13888818360424344625,486841,2018-05-05 00:41:56,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-87GB-C3NH-58QL-G58BQ,0.0,1.0
1925482103392071846,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,49.19614863,1.0
6297499936135988786,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,15.17980104,1.0
11190806107305307254,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,5.08316451,1.0
11568928718335364460,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,16.16843563,1.0
18065756429066461045,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,11.92142069,1.0
18389868696342336018,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,8.53917965,1.0
3445187630274461748,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,11.77493298,1.0
12954876340249791892,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,6.69607277,1.0
4709355943046022085,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,23.58274294,1.0
9489240662386159421,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.14124571,1.0
10553000960994448221,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,13.4200409,1.0
3484648970999969086,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,19.84872154,1.0
9607978164591710626,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,4.2793679,1.0
2390655077630318113,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,7.91953307,1.0
5870117585861010964,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,19.49293984,1.0
117408858713054645,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.58957383,1.0
2831379204789116106,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,16.40452942,1.0
4670268236765622354,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,3.0487236,1.0
17830502982534099565,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,13.41730615,1.0
13195516653443094901,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,10.93548911,1.0
16162595898945028648,479842,2018-04-15 10:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,492.06079652,1.0
15194068894170072225,479547,2018-04-14 15:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87GB-C3NH-58QL-G58BQ,14.71048904,1.0
