ID,Height,timestamp,Type,From,To,Amount,Fee
12021799825431143478,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.09560191,1.0
6594097831394037240,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.8967874,1.0
4090922734666887035,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.9810288,1.0
9112930843140341588,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.07459844,1.0
14401460740409613400,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.89326605,1.0
14175541375319180998,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.92336182,1.0
10065864933850354158,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.57063615,1.0
17617998167245551429,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.50918705,1.0
16094026560113528990,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.76436952,1.0
12241419612437957014,409354,2017-09-30 06:45:45,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4672086156800840366,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,50.78999999,1.0
8613470817623933063,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,53.52,1.0
17764497925525531459,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,55.85999999,1.0
2108095451558316475,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,1.04787607,1.0
16512998031341076885,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,52.82,1.0
17452370153321928532,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,63.27,1.0
251898630449055853,404656,2017-09-17 03:33:26,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-29EF-N882-HVS2-2MGKS,200.0,1.0
15487864509766492024,404537,2017-09-16 19:35:23,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15614072753093768417,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,8.47403042,1.0
9268586591568725642,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.21844519,1.0
1327949456646171698,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.99373856,1.0
166510705602688174,403961,2017-09-15 05:21:02,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-29EF-N882-HVS2-2MGKS,400.0,1.0
6549143041752809190,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.21860392,1.0
12871022023954201390,403695,2017-09-14 11:22:05,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-PN4T-FP7V-RR5S-57PQ6,10.0,1.0
17013483360515769247,403604,2017-09-14 05:07:01,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11894502717976158244,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,61.88999999,1.0
17219610518501650413,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,52.16999999,1.0
10895782676273230108,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,19.0,1.0
4667343461503492267,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,50.18,1.0
6295785823065753889,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,72.03,1.0
1375274067699720758,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,50.38,1.0
11508559921700054374,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,111.71,1.0
10316058920359280896,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,55.01999999,1.0
10964510967888810882,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,36.0,1.0
14973492427439827551,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S5PB-C6YA-J6LP-GZKVT,22.5,1.0
11151826741586114649,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S5PB-C6YA-J6LP-GZKVT,22.5,1.0
5436649103569278642,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,83.47,1.0
6638681625549649761,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,51.3,1.0
5997068727587894881,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,64.54999999,1.0
1005683256825663964,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,66.81999999,1.0
2560426193785072509,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S5PB-C6YA-J6LP-GZKVT,19.0,1.0
4214186225548640968,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,59.0,1.0
5059728693388997802,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,76.0,1.0
15792501464764600703,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5PB-C6YA-J6LP-GZKVT,40.0,1.0
14007396524214928692,394323,2017-08-19 05:57:32,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8530581988991517960,391381,2017-08-11 00:22:19,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-S5PB-C6YA-J6LP-GZKVT,1.0,1.0
