ID,Height,timestamp,Type,From,To,Amount,Fee
13615540573972969521,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,70.44999999,1.0
326401477655125559,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.38,1.0
15583479596969364374,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,67.53,1.0
13325933230789744611,386185,2017-07-27 12:09:34,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-NNBK-6XAQ-LM7D-C4AXQ,5.0,1.0
2902523074462653599,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,117.87,1.0
12695671410591803697,385825,2017-07-26 12:01:35,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-EZ5B-UA9D-PHWX-E3ZKE,10.0,1.0
4978064156725006592,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,72.9,1.0
3967810238902130335,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,132.61,1.0
2537791212850413446,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,109.41,1.0
16052409536897903815,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,139.04,1.0
17566019206034502785,385126,2017-07-24 14:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,169.82,1.0
13181606763913476076,385053,2017-07-24 10:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,150.98,1.0
14428938693802586932,384934,2017-07-24 01:08:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,189.39,1.0
14991394491535257538,384341,2017-07-22 01:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,151.76,1.0
14758353943094408125,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,146.46999999,1.0
12662874756131941332,383682,2017-07-20 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,158.37,1.0
9546553532057974481,383477,2017-07-19 12:04:58,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1100.0,1.0
16030050106680740423,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,63.48,1.0
3555140979093849789,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9RC7-U4DE-8NYQ-6M8H4,0.167611,1.0
766835733324351649,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9RC7-U4DE-8NYQ-6M8H4,0.24592499,1.0
7115213706536653131,383014,2017-07-18 04:38:23,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9433504741641604964,382982,2017-07-18 02:48:11,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4515539722335060452,382963,2017-07-18 00:57:23,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5007718878382275458,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,32.12154254,1.0
8842272791895046807,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,16.67074655,1.0
16793928362016969000,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,4.94919331,1.0
16626530465314736036,378152,2017-07-04 14:12:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,987.43046174,1.0
1436451306212992777,375929,2017-06-28 09:45:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,2.5867017,1.0
8512698412490916959,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,4.08705772,1.0
9186072629551045294,374789,2017-06-25 04:52:30,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,37.0,1.0
15357733323663113647,374576,2017-06-24 14:48:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,2.12517389,1.0
13434925609054639765,373470,2017-06-21 12:30:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,4.60285666,1.0
8448774176179470246,372747,2017-06-19 12:05:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,2.67415665,1.0
6898088171790479414,372347,2017-06-18 09:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,3.18838994,1.0
4571686317281528441,371682,2017-06-16 12:40:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,4.12593036,1.0
1060870437046680865,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,7.40074206,1.0
3156666510507828607,370962,2017-06-14 12:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,4.80165647,1.0
3733136113425173029,370439,2017-06-13 01:33:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,2.71355891,1.0
14842633304012361137,369902,2017-06-11 13:20:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,6.53014097,1.0
14365862234548278279,369607,2017-06-10 17:19:24,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,30.0,1.0
3413460266154015520,369520,2017-06-10 11:43:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,5.76540496,1.0
1410248658753466203,368933,2017-06-08 20:15:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,1.95588846,1.0
9874112788043558685,368817,2017-06-08 12:48:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RC7-U4DE-8NYQ-6M8H4,2.30922777,1.0
18413053718773240842,368299,2017-06-07 01:52:29,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4446283691452319083,367944,2017-06-06 02:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RC7-U4DE-8NYQ-6M8H4,1.0,1.0
2906544271384649920,349907,2017-04-16 15:18:39,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5223112263319785468,349906,2017-04-16 15:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9RC7-U4DE-8NYQ-6M8H4,3.0,1.0
6697408825397895577,275197,2016-09-19 14:04:44,Account Update,S-9RC7-U4DE-8NYQ-6M8H4,,0.0,1.0
11962959411031389942,275191,2016-09-19 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RC7-U4DE-8NYQ-6M8H4,5.0,1.0
4167369918444449778,275191,2016-09-19 13:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RC7-U4DE-8NYQ-6M8H4,10.0,1.0
14296171020844384649,275190,2016-09-19 13:30:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9RC7-U4DE-8NYQ-6M8H4,5.0,1.0
