ID,Height,timestamp,Type,From,To,Amount,Fee
10269908947331158139,379102,2017-07-07 06:10:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M9FS-ZTTK-4DXQ-5NSJF,262.13,1.0
13330609598162843939,378945,2017-07-06 19:43:54,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,841.0,1.0
1603721682558730312,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,1.65773083,1.0
885838878334927763,377770,2017-07-03 12:41:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M9FS-ZTTK-4DXQ-5NSJF,343.8,1.0
12946551343970549544,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,7.42507457,1.0
2441658569435172901,377572,2017-07-02 23:38:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M9FS-ZTTK-4DXQ-5NSJF,322.13,1.0
14306088708630369918,377526,2017-07-02 20:33:45,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12093318124028287402,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4676580645221909623,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16652052796848904227,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13938693211210570909,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4821309725421797846,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,18.94245201,1.0
11156856014990275385,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,41.3502581,1.0
11232707539934376339,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,79.46739623,1.0
4938029707737246519,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M9FS-ZTTK-4DXQ-5NSJF,30.85546616,1.0
3121060680636110654,376042,2017-06-28 17:35:10,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,377.0,1.0
10938621784205668283,376040,2017-06-28 17:28:25,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12303376661822291381,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M9FS-ZTTK-4DXQ-5NSJF,78.45120045,1.0
17846476639839656933,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M9FS-ZTTK-4DXQ-5NSJF,71.17802598,1.0
17176968527892349313,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,3.27923985,1.0
18373879005319581148,374832,2017-06-25 08:05:32,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6226711595847139411,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,4.48559451,1.0
17933938027078410559,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,16.251024,1.0
7656920275815500600,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,15.23899428,1.0
7223430077075844615,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,21.33385966,1.0
4659687706637595145,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,79.54189318,1.0
14495399723811710845,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,65.17872048,1.0
5190521350919146168,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,22.37798617,1.0
297433049847515305,372367,2017-06-18 10:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M9FS-ZTTK-4DXQ-5NSJF,3.72959448,1.0
11881618307563250894,372328,2017-06-18 08:06:21,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,154.0,1.0
17597717407356486750,372143,2017-06-17 19:20:32,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5772984403910218749,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,54.15229999,1.0
18136061472436768938,371996,2017-06-17 09:54:07,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5908563162781928011,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,103.28058692,1.0
12755344731257427624,371481,2017-06-15 23:11:18,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,53.0,1.0
16674917968160212024,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,27.66726062,1.0
10034403121414795591,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,4.2702446,1.0
8578159379863310052,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,6.53998375,1.0
7549654496087026957,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M9FS-ZTTK-4DXQ-5NSJF,15.9249658,1.0
7965731073856533135,369273,2017-06-09 19:20:31,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6438044478648359629,369224,2017-06-09 16:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9FS-ZTTK-4DXQ-5NSJF,1.0,1.0
