ID,Height,timestamp,Type,From,To,Amount,Fee
11866397141423782909,22368,2014-10-13 01:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
4163833715491812292,22337,2014-10-12 23:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
1537499275100923364,22274,2014-10-12 19:15:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
15029407314648417457,22225,2014-10-12 15:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
9090483907264038351,22193,2014-10-12 13:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,286.44625,1.0
8088147461784013328,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,277.60175,1.0
17095231012133156322,22153,2014-10-12 10:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
8139670269908181630,22114,2014-10-12 08:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.75725,1.0
6162142127950177356,22077,2014-10-12 05:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
11221338806714543483,22062,2014-10-12 04:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
7235288157101911862,22010,2014-10-12 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.91275,1.0
11422720593458492048,21943,2014-10-11 20:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.1795,1.0
28410675903284108,21859,2014-10-11 15:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,251.06825,1.0
16010791051979062774,21781,2014-10-11 09:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.024,1.0
5702024954876554251,21709,2014-10-11 04:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
3112509968796041765,21663,2014-10-11 02:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.4905,1.0
9495275766451067279,21640,2014-10-11 00:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,258.51625,1.0
6058532291258173459,21581,2014-10-10 20:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
1665008752241760163,21554,2014-10-10 18:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
8087647817937688482,21503,2014-10-10 15:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,278.3,1.0
14063172979083130850,21466,2014-10-10 12:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
14381837366218496106,21423,2014-10-10 09:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
4665452204310930695,21396,2014-10-10 07:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
5319891714310157196,21347,2014-10-10 05:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
12911553040208842629,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
11175803471936817833,21262,2014-10-09 23:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
7827551244181957790,21218,2014-10-09 20:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
956439968048694684,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
6836651942482488969,21114,2014-10-09 13:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
15544591706160168027,21051,2014-10-09 08:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
10939976071484298807,21022,2014-10-09 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
4823655693361336770,20970,2014-10-09 03:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
163692370669676205,20905,2014-10-08 23:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
16993322429577521140,20865,2014-10-08 20:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
14448120524898767095,20828,2014-10-08 18:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,292.265,1.0
8364714587167570888,20794,2014-10-08 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
2992268621334684509,20728,2014-10-08 11:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
18100127612982843598,20658,2014-10-08 06:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
13982532951390656906,20636,2014-10-08 05:40:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
5037345636378085533,20612,2014-10-08 03:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
11069812734570049439,20536,2014-10-07 22:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,287.61,1.0
3939672280877677826,20499,2014-10-07 20:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.645,1.0
14812954440155916310,20448,2014-10-07 16:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
16392179357106535204,20390,2014-10-07 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
8317356206063961711,20343,2014-10-07 09:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
8903222724296247659,20233,2014-10-07 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
586703610894105654,20185,2014-10-06 23:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
14594320960120860493,20162,2014-10-06 21:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
17370930085172685306,20123,2014-10-06 18:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
7448377913427640250,20108,2014-10-06 17:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
3990155571935346310,20057,2014-10-06 14:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
13008136927797396914,19985,2014-10-06 09:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
2627214434324925516,19947,2014-10-06 06:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
10115453279905760886,19898,2014-10-06 04:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,278.3,1.0
13988577290829420825,19834,2014-10-05 23:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
17182143567392189730,19778,2014-10-05 19:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
16526884889907504388,19714,2014-10-05 15:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
947933416643666142,19676,2014-10-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
939839198291467151,19621,2014-10-05 09:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
3430768403409292286,19567,2014-10-05 05:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
1101745997268339185,19529,2014-10-05 02:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
16240569382402042397,19476,2014-10-04 23:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
13650884717980055725,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,278.3,1.0
17894559570171926510,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
5632400592734099128,19284,2014-10-04 10:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
16691382735868094820,19250,2014-10-04 08:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
394189407900565342,19216,2014-10-04 05:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
7648640623498154271,19181,2014-10-04 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
3901599799546260092,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
5815061666332671389,19123,2014-10-03 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
12429699262005876357,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.645,1.0
9623426616864886242,19067,2014-10-03 20:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
2027157370077875476,19000,2014-10-03 15:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
16087527314307251285,18969,2014-10-03 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
14248411934849317295,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
17777187123089745017,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
11226886806780022080,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.645,1.0
18087666600259625274,18812,2014-10-03 02:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
5567119171191608586,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
4850056524646676377,18710,2014-10-02 19:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
4686183128781416772,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
10039683150795894049,18634,2014-10-02 15:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
8951755749239666682,18581,2014-10-02 11:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
15468736606368469731,18534,2014-10-02 08:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
10498931838881838116,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
13545791132400313375,18483,2014-10-02 04:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.955,1.0
12318096928852434875,18433,2014-10-02 01:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,287.61,1.0
9669163940323930008,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
4597600452953734723,18318,2014-10-01 17:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
12238153017886611367,18278,2014-10-01 14:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
4238159003537199805,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
7464725088575953161,18201,2014-10-01 09:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
17336761515277961875,18167,2014-10-01 07:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.645,1.0
10601816604498356808,18105,2014-10-01 03:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.955,1.0
6436175976550184750,18077,2014-10-01 01:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
4613966385883874839,18035,2014-09-30 22:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
12170922490580283011,17998,2014-09-30 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
10648282406225208682,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
14490553053718332108,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
3789883519282515024,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
4597072798816402285,17726,2014-09-30 02:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
4621883210401418769,17674,2014-09-29 22:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
17704186810228308589,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
3103577042196734092,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
4098321833060668044,17511,2014-09-29 11:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,292.265,1.0
13547403374240994186,17460,2014-09-29 08:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,282.955,1.0
3214876805670757068,17408,2014-09-29 04:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
7818186821089446510,17382,2014-09-29 02:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
6239510734828508379,17323,2014-09-28 22:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
14255812335289748748,17268,2014-09-28 19:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
5584330494642347405,14081,2014-09-19 20:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,278.3,1.0
6599591732098391252,14033,2014-09-19 18:03:32,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,514.0,1.0
8190362944469151801,13985,2014-09-19 14:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
8430589651283201651,13916,2014-09-19 10:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
3418591885908943170,13850,2014-09-19 05:41:50,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-HK9D-P74Q-XDEJ-D6PGM,517.0,1.0
7245473148477059143,13811,2014-09-19 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
16467578157342781157,13726,2014-09-18 21:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
16540385815216715885,13634,2014-09-18 14:54:13,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,251.0,1.0
3997201600477945449,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
4249318872155461850,13586,2014-09-18 12:02:00,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,336.0,1.0
10703388690346452326,13557,2014-09-18 09:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
9964766413891878534,13540,2014-09-18 09:05:37,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-HK9D-P74Q-XDEJ-D6PGM,1499.0,1.0
17735129368512956403,13522,2014-09-18 07:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
8482343218838177897,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
7507258108287449500,13371,2014-09-17 21:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,278.3,1.0
7708140209488120003,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
5037705961696797633,13243,2014-09-17 13:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
10275412691743441718,13195,2014-09-17 09:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
10347129316651254285,13130,2014-09-17 05:12:49,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,756.0,1.0
17999181358820977527,13050,2014-09-16 23:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
1760339146727032406,13000,2014-09-16 20:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,255.025,1.0
12843010365765978278,12924,2014-09-16 15:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
17233667219268676416,12841,2014-09-16 09:48:02,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-HK9D-P74Q-XDEJ-D6PGM,266.0,1.0
386413316934727575,12835,2014-09-16 09:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,268.99,1.0
1320892836096174797,12791,2014-09-16 06:14:29,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,791.0,1.0
8740995580820410000,12789,2014-09-16 06:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,273.645,1.0
770628883721845781,12765,2014-09-16 04:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,264.335,1.0
13429400276617841155,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,250.37,1.0
12695938814027503941,12648,2014-09-15 20:57:10,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,261.0,1.0
12076306083988882494,12578,2014-09-15 16:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,259.68,1.0
11162654788217135300,12410,2014-09-15 05:13:48,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,321.0,1.0
11589311855986121107,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,324.85,1.0
11101739223961796150,12228,2014-09-14 17:26:53,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,500.0,1.0
11386644948830431621,12182,2014-09-14 13:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KF9F-SANH-TJXD-8LB6V,501.74,1.0
538466275830006287,11793,2014-09-13 12:09:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KF9F-SANH-TJXD-8LB6V,2.0,1.0
12404730490361721872,11763,2014-09-13 09:29:21,Reward Recipient Assignment,S-KF9F-SANH-TJXD-8LB6V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11399578586233096068,11738,2014-09-13 08:05:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KF9F-SANH-TJXD-8LB6V,2.0,1.0
3102124563648302986,11709,2014-09-13 06:02:46,Reward Recipient Assignment,S-KF9F-SANH-TJXD-8LB6V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
262485826868141416,11708,2014-09-13 06:01:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KF9F-SANH-TJXD-8LB6V,2.0,1.0
