ID,Height,timestamp,Type,From,To,Amount,Fee
18356074990460216352,265719,2016-08-24 00:59:03,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
7245917518925446333,265706,2016-08-24 00:05:26,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13889230503076985572,263428,2016-08-17 14:21:05,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
8042148069754609732,263220,2016-08-17 00:09:39,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9268189035720300693,263219,2016-08-17 00:04:52,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-WSG9-3MFN-BRDY-6CFDM,8000.0,1.0
694177455531725104,263218,2016-08-17 00:02:11,Token Transfer,S-WSG9-3MFN-BRDY-6CFDM,S-JPMC-43FN-S76X-6RX3W,0.0,1.0
4409492956942811037,263214,2016-08-16 23:49:01,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13889349196276494339,263213,2016-08-16 23:43:44,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
2590869830641176437,263212,2016-08-16 23:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSG9-3MFN-BRDY-6CFDM,23120.68537,1.0
15703658123310322193,263208,2016-08-16 23:31:18,Ask Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17281061392389515527,263208,2016-08-16 23:31:18,Bid Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5330012050261374498,263208,2016-08-16 23:31:18,Bid Order Cancellation,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
9620532868440193683,263207,2016-08-16 23:28:49,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16562894058081820184,263206,2016-08-16 23:27:49,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17535192481880584371,263201,2016-08-16 23:15:35,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
14405274247835216392,263085,2016-08-16 15:09:05,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WSG9-3MFN-BRDY-6CFDM,6.25,1.0
15621521623709846495,262040,2016-08-13 17:29:42,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-CM73-7A9K-3A29-DZZBG,50.0,1.0
16690225120353220448,262040,2016-08-13 17:29:42,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-WSG9-3MFN-BRDY-6CFDM,50.0,1.0
5958883765619711113,260368,2016-08-09 00:16:51,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13402517339992531554,260333,2016-08-08 21:43:29,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17070245560774462994,260031,2016-08-08 01:29:52,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
11993657516872649354,259577,2016-08-06 19:28:31,Ordinary Payment,S-WSG9-3MFN-BRDY-6CFDM,S-4Y58-WGSC-YYD3-FFMEN,10000.0,1.0
15915342759296223966,259190,2016-08-05 17:12:50,Ordinary Payment,S-ZKFG-W7R3-J8YH-5BSDX,S-WSG9-3MFN-BRDY-6CFDM,10000.0,1.0
15636935573622974541,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WSG9-3MFN-BRDY-6CFDM,54.61666667,1.0
15702609370020515673,257913,2016-08-02 02:08:03,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WSG9-3MFN-BRDY-6CFDM,69.3178,1.0
2538370249121956986,257899,2016-08-02 01:21:51,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
5520022989231338480,257896,2016-08-02 01:16:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WSG9-3MFN-BRDY-6CFDM,21005.0,1.0
10607655274396127115,257844,2016-08-01 22:00:18,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WSG9-3MFN-BRDY-6CFDM,12.26692836,1.0
6428377117843291797,257682,2016-08-01 09:59:44,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WSG9-3MFN-BRDY-6CFDM,0.36150334,1.0
9624862283688412575,257679,2016-08-01 09:50:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WSG9-3MFN-BRDY-6CFDM,0.01002866,1.0
10965628405622828510,255298,2016-07-25 15:48:34,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
17746186930957247405,255298,2016-07-25 15:48:34,Ask Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
1212325550968782081,254016,2016-07-22 01:27:19,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
12992061650005308372,252081,2016-07-16 15:33:52,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
16503527160480149429,252078,2016-07-16 15:23:14,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
13019835612781613946,252075,2016-07-16 15:17:25,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-WSG9-3MFN-BRDY-6CFDM,4000.0,4.0
14879604954531378818,251736,2016-07-15 15:55:32,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WSG9-3MFN-BRDY-6CFDM,60.0,1.0
9922523859307913001,249664,2016-07-09 20:59:12,Bid Order Placement,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
4510687781287692429,249662,2016-07-09 20:46:47,Ordinary Payment,S-3JGS-EMUC-D547-2GC7Y,S-WSG9-3MFN-BRDY-6CFDM,997.0,1.0
13262369931630671249,249280,2016-07-08 18:37:50,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
16840299396660608019,249280,2016-07-08 18:37:50,Account Update,S-WSG9-3MFN-BRDY-6CFDM,,0.0,1.0
4884957170450035682,249280,2016-07-08 18:37:50,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
11624392224387469661,249266,2016-07-08 18:13:14,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
13511105717655616008,249266,2016-07-08 18:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSG9-3MFN-BRDY-6CFDM,5.0,1.0
