ID,Height,timestamp,Type,From,To,Amount,Fee
10021736598199391098,327394,2017-02-12 16:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GLZ-VUEC-2VPC-7Z322,3.0,1.0
14891827572854958278,325080,2017-02-06 05:28:02,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,51410.0,1.0
17579761477599953949,325045,2017-02-06 02:54:11,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,51411.0,5.0
15904702981075017973,325042,2017-02-06 02:19:34,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
393758411387326310,325011,2017-02-06 00:33:18,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,4.0,1.0
16427106402458145016,325007,2017-02-06 00:14:19,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14886333048436525180,325005,2017-02-06 00:04:29,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1000.0,1.0
16013315303995161078,324994,2017-02-05 23:37:22,Ordinary Payment,S-3GLZ-VUEC-2VPC-7Z322,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12875766141620406780,324986,2017-02-05 23:07:48,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2.0,1.0
7662798367255280923,324925,2017-02-05 18:39:46,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1.0,1.0
