ID,Height,timestamp,Type,From,To,Amount,Fee
8833953232170706250,353348,2017-04-26 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.9471138,1.0
1665449664239272574,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.79359391,1.0
12759140298743689223,352614,2017-04-24 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.14099628,1.0
10162907091459123613,352253,2017-04-23 04:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.02092243,1.0
18407068064580560317,351876,2017-04-22 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.62533215,1.0
11480183242923597447,351514,2017-04-21 03:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.33143158,1.0
403846961758513346,351151,2017-04-20 02:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.94953712,1.0
17123994703628674780,350741,2017-04-18 23:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.49807369,1.0
10763336463475472100,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.14829979,1.0
15384686173718685927,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.21088174,1.0
10821723822366747496,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.55559504,1.0
3261837799913695851,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.0888993,1.0
9560172200670415026,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.37950444,1.0
4263039640666072381,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WJU6-M6FV-WH6L-ECU5C,0.222222,1.0
14007843693733478472,348531,2017-04-12 18:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.26101363,1.0
3925638253701705815,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.82809718,1.0
16109393379995980821,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.49690729,1.0
3988055007591195938,347454,2017-04-09 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.05441882,1.0
9865255320189172442,347095,2017-04-08 18:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.70313401,1.0
5153445489366687510,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-WJU6-M6FV-WH6L-ECU5C,11.05371429,1.0
171774881337711991,346736,2017-04-07 18:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.68420292,1.0
10748371280497663768,346361,2017-04-06 17:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.45621264,1.0
9543038247307905762,346001,2017-04-05 17:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.61712321,1.0
16845492412571921631,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WJU6-M6FV-WH6L-ECU5C,0.16536416,1.0
8681613685674990904,345638,2017-04-04 16:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.03628361,1.0
6166179091560708307,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WJU6-M6FV-WH6L-ECU5C,2.31178912,1.0
8666374462394729649,345279,2017-04-03 16:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,21.1608972,1.0
9552732686983499354,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0001
12002204529647592459,344919,2017-04-02 16:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.89480079,1.0
14744568656430308042,344775,2017-04-02 06:33:55,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
3522986423343916482,344775,2017-04-02 06:33:55,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
12445101498794743614,344526,2017-04-01 13:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.74204419,1.0
14804042094432996305,344168,2017-03-31 13:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.8725331,1.0
14350459783202155105,343810,2017-03-30 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.59896595,1.0
11294892348196078487,343446,2017-03-29 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.54195941,1.0
2441248473650686275,343085,2017-03-28 13:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.22366926,1.0
16353394640952430438,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WJU6-M6FV-WH6L-ECU5C,0.02242834,1.0
9604682480712474282,342721,2017-03-27 12:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.62047688,1.0
6350208734555714982,342361,2017-03-26 12:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,17.5559278,1.0
4171340728501582222,342257,2017-03-26 05:14:23,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
10576720454959961794,342224,2017-03-26 03:33:53,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
11576352735353088761,342224,2017-03-26 03:33:53,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
14519969066710914203,342224,2017-03-26 03:33:53,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
900552272041262447,342224,2017-03-26 03:33:53,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
3413955424661551809,342224,2017-03-26 03:33:53,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-WJU6-M6FV-WH6L-ECU5C,0.0,1.0
14287939015155171073,341996,2017-03-25 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.44105253,1.0
11509753188391507119,341638,2017-03-24 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,16.73241433,1.0
9707672694193647779,341269,2017-03-23 10:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.35689547,1.0
12698185148656883458,340904,2017-03-22 10:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.06999068,1.0
17666035472743849955,340542,2017-03-21 10:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.84356955,1.0
15049956961530124295,340183,2017-03-20 10:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.95604025,1.0
9157485662545589563,339822,2017-03-19 10:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.91169815,1.0
10213054820218507097,339460,2017-03-18 09:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.98520084,1.0
5087545227135008718,339098,2017-03-17 09:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.34773055,1.0
12898000455624772576,338740,2017-03-16 09:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.50650974,1.0
18368800283218414704,338344,2017-03-15 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,34.59745061,1.0
626595381925940094,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.83581809,1.0
7001406000143918661,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.59898149,1.0
10148434376670507141,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.78513378,1.0
2926368931686354990,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.50870401,1.0
9602236346552922488,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,65.86989643,1.0
4356574121577733200,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,89.78704482,1.0
13726891966583476542,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.87411165,1.0
5475208113232035047,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,9.79270654,1.0
16054414923720840937,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.20599418,1.0
9880815584408091021,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,1.0,1.0
9016056012898098434,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,1.0,3.0
3165243023487195434,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,2.0,2.0
15266808273083136045,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,3.0,3.0
9671619728229033953,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.85876631,1.0
13375550178419560240,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.16898425,1.0
17262089416512736554,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.3531802,1.0
497876993903829006,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.80660517,1.0
6733033099486262197,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,0.27223065,1.0
2470186306326082602,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.94476713,1.0
13171986142626050738,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,3.0,1.0
7522139753117013673,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,3.0,3.0
16784780381112134614,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,20.0,1.0
935881760375306862,334214,2017-03-03 17:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,65.79414892,1.0
14458112503009078950,333839,2017-03-02 16:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,915.76233074,1.0
17396517330410277731,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,17.50337857,1.0
2524051207500818532,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
12740351579775707967,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,5.0,2.0
3912139998851176209,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.22662797,1.0
1357251074948231963,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.41667864,1.0
14699878164572510185,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,6.0,5.0
4008464348113204394,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.02675002,1.0
15029787610238620435,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,5.0,5.0
2850573011204916493,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.0527221,1.0
7374966569735525093,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,12.0,2.0
13872646141864819412,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,2.0,2.0
18188999455104876500,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.23143351,1.0
1584870831101390023,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,2.0,2.0
14808360714005616700,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,4.0,4.0
8146457725913315347,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
15619059860401268042,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
8819233049268039326,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,9.0140751,1.0
11927569738258303268,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
15898306802963835253,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
2041508803626595047,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.07563011,1.0
4468231186176170154,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,5.0,2.0
702091518028905551,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,5.0,2.0
468316163125294092,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,11.0,2.0
4308982370756385829,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,14.0,2.0
9867046716553827361,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,8.0,2.0
13176890284532675190,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.63228685,1.0
5702402931224621069,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,10.99257765,1.0
12752779809520984072,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.53382328,1.0
4541011709526078509,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.34611955,1.0
248656623336754150,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.50741776,1.0
2119561533663696212,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,10.0,2.0
5147343796461552303,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.92148709,1.0
220329823997659326,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.2450327,1.0
17528733672786013706,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,2.0,2.0
9120355687936614244,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,3.0,2.0
2605437659980681807,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,10.0,6.0
3485275058988796474,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,6.0,6.0
15580798661013775633,329172,2017-02-17 15:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.95182231,1.0
14565404025051449903,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
8985405315140703429,328809,2017-02-16 15:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,8.4931037,1.0
17647797422775482212,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,5.0,1.0
5301971290264507404,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,12.0,1.0
10143116473324907807,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,7.0,3.0
16811472836341318908,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,10.0,3.0
7460010347999816259,328445,2017-02-15 14:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.81846503,1.0
2563551960771483902,328444,2017-02-15 14:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.28490355,1.0
4256074653673309613,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,10.0,3.0
202781261322568364,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,20.0,1.0
8175561824311694314,328074,2017-02-14 14:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.04765405,1.0
6313426756270215684,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJU6-M6FV-WH6L-ECU5C,10.0,1.0
5743820169010861875,327707,2017-02-13 13:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.05068165,1.0
10470721730068262698,327348,2017-02-12 13:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.69332853,1.0
14589245632679413978,326988,2017-02-11 12:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.02423871,1.0
14458282643063003933,326631,2017-02-10 12:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,18.37487571,1.0
7903533084294283828,326269,2017-02-09 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.01955295,1.0
10472074062826048172,325906,2017-02-08 12:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,33.2438968,1.0
5675027194548504939,325547,2017-02-07 12:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,5.85765086,1.0
9513598805288229326,325189,2017-02-06 12:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.3884194,1.0
13017941104269411668,324827,2017-02-05 11:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,7.31605245,1.0
10128850764417372381,324462,2017-02-04 11:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,1.69205243,1.0
3064626622677902324,324091,2017-02-03 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.15353297,1.0
7381770251487071553,323725,2017-02-02 10:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.49647326,1.0
57732393885371776,323359,2017-02-01 09:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.05706457,1.0
986602211229897444,322998,2017-01-31 09:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.55808867,1.0
6001724788965592718,322634,2017-01-30 09:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.79067046,1.0
14771397609981482544,322267,2017-01-29 08:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,36.60748183,1.0
6020386403966648389,321903,2017-01-28 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.92347911,1.0
3689145060741351110,321538,2017-01-27 07:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.2365585,1.0
13803182241188158076,321178,2017-01-26 07:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,6.03542526,1.0
5869921847596007972,320812,2017-01-25 06:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,10.4465653,1.0
18294854151842349958,320453,2017-01-24 06:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,11.89793506,1.0
10413893984655597908,320090,2017-01-23 06:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.97558958,1.0
11447056643095758524,319733,2017-01-22 05:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,4.12107049,1.0
15050410145758571684,319356,2017-01-21 04:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.26371349,1.0
6319826009318387871,318994,2017-01-20 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,3.01922073,1.0
4560110561751749295,318623,2017-01-19 03:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJU6-M6FV-WH6L-ECU5C,2.85812373,1.0
