ID,Height,timestamp,Type,From,To,Amount,Fee
16357474240267245433,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.6693246,1.0
8802388026435080532,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,10.18729628,1.0
16568566848494121391,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.56242151,1.0
1384355056807363157,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.70171358,1.0
13180891842866528876,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,18.23635688,1.0
15769985242580459087,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,24.19598308,1.0
7785544617321939932,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,142.74576474,1.0
2501390564097099510,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,35.31772541,1.0
7291826949484233994,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.34756547,1.0
7976243186783866012,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,84.58716169,1.0
7408245366720164337,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,4.28320813,1.0
17834506824381780447,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,22.68362777,1.0
2482173950550349028,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,37.53793796,1.0
11333257221647765039,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,30.69410044,1.0
13549462148346663860,86901,2015-04-11 13:33:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,2.94255929,1.0
14566860044016356986,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.15714309,1.0
8167864243842467431,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,7.77916045,1.0
10503688175437126732,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,22.65267007,1.0
3658917132018990660,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,42.7775269,1.0
11197906330456518418,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,20.03344386,1.0
2762290939152702381,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,14.23178007,1.0
4883225267610993436,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,33.17745094,1.0
9315336141274195519,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.5307677,1.0
7990059685153489387,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,17.88959384,1.0
3692294765971159820,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,9.4326914,1.0
7428545293541604368,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,18.36548112,1.0
6194808120763846228,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,15.39766171,1.0
14075173512185703511,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.54489469,1.0
850949770510118361,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.55338196,1.0
1643997078235340184,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,8.64442953,1.0
10878142914118951284,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,11.30303605,1.0
17538211840184947785,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,13.95309132,1.0
187193229994506446,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,5.96056893,1.0
17952541948055224479,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,16.77954542,1.0
10946708762605715279,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,14.77048254,1.0
8121765456421141497,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,13.09651964,1.0
5947672372195086657,83061,2015-03-31 18:53:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,503.77832805,1.0
13338284649142778823,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8XMM-GCHG-323J-A2WHJ,6.32175675,1.0
3280446940899675415,82932,2015-03-31 10:29:27,Reward Recipient Assignment,S-8XMM-GCHG-323J-A2WHJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
851470785479692153,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.01223814,1.0
1458856457323564023,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.29818907,1.0
10411086536133415766,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.45834507,1.0
455877210496326952,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,11.33199557,1.0
15192220931356793513,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.1094008,1.0
15684499060875815980,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.91354489,1.0
7358135168393188751,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,93.23724722,1.0
1806327534007318724,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.78498216,1.0
4554273150839723786,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.4182724,1.0
17873136446759119558,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.43398869,1.0
12390126780520530920,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.47384243,1.0
5374992813633115914,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,20.03433307,1.0
9439621198486938514,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.9350488,1.0
6293106753066607560,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.16466207,1.0
3507656744008857196,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.80033547,1.0
21327809096560012,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.0151767,1.0
10569302908769755806,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.29721441,1.0
12402290678802006757,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.12717089,1.0
5613261335370161381,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,26.32573353,1.0
1210632068072769800,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,27.44813021,1.0
18077601197663341178,79438,2015-03-21 15:52:07,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
8517600761627851614,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,14.9430398,1.0
16899006522950215904,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.27371949,1.0
17164742250021648713,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.53423215,1.0
6385628603599290800,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.11752837,1.0
2672549669883740412,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,34.68625191,1.0
12434387823673301229,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,29.51704784,1.0
1642846476363268219,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,19.25295739,1.0
7294930680041457804,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.61490161,1.0
13348520670418148218,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.35560782,1.0
2582491973452395644,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.90952072,1.0
13136585963857402763,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,2.78070112,1.0
16802041870704955233,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.41931079,1.0
11116405367171187044,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,71.17857372,1.0
14915020887368263674,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.30493208,1.0
8515150269002998340,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.01533935,1.0
18025097581989366104,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.75411943,1.0
3133848617449288362,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.62828593,1.0
4415471293208334718,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.2300404,1.0
1300231602845100110,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,27.07520323,1.0
8715317591641632268,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,11.89915907,1.0
3696112924537042920,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,2.14412885,1.0
5821322786540165532,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.98969248,1.0
8218593918695658600,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,42.13830262,1.0
12554125418848545572,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.81019409,1.0
4475992118285573999,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.55512367,1.0
2755298324027305439,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.55079565,1.0
6676777081914576093,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,14.82849541,1.0
15395180589037781785,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,13.03818615,1.0
17165177350456647453,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,2.06522813,1.0
13999005132503557352,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.36376456,1.0
4412006514754144409,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.28957796,1.0
15233313806577598067,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,13.18780844,1.0
16586395702612550471,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.11227506,1.0
4044688575903698116,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.33889951,1.0
13024976774084504457,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,2.66392584,1.0
3220730774490551911,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,11.83656206,1.0
1166998038484133133,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,17.58393289,1.0
10835603909415627553,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.68438404,1.0
13225871624414579509,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,13.64714723,1.0
15719885162029863802,73001,2015-03-03 15:56:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.91118625,1.0
14089447976177140908,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,14.0882276,1.0
10756008233805159748,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,22.43700646,1.0
8814345746047938916,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.4144467,1.0
4622104888379932060,72603,2015-03-02 13:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,33.83906614,1.0
9881557416361574944,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.94565855,1.0
4123044215362686351,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,36.88713287,1.0
8126652574613534643,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.58418895,1.0
3083850016084195235,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,15.60921396,1.0
5283777088642982925,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.13088778,1.0
3999139591781784370,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,88.97820287,1.0
1910709061539506642,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.18164503,1.0
9368416112014240287,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.21641215,1.0
1190997727418902452,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.92701633,1.0
15175681366910765788,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,27.6897203,1.0
4766398119162558649,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,7.35330115,1.0
4453232170840721765,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.77424222,1.0
17797065997617083286,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,26.03462472,1.0
18372106868946222159,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.64121038,1.0
10622898877436618237,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,37.36517437,1.0
15610744428384951302,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.13933927,1.0
9614277200437096958,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,32.87317743,1.0
4415797520366071500,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.98700821,1.0
7391877775223541409,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.34518861,1.0
16081368232625701581,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.22033491,1.0
13938085160896006438,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,13.24066355,1.0
9161274510040955639,69657,2015-02-22 07:54:19,Ordinary Payment,S-8XMM-GCHG-323J-A2WHJ,S-R7BA-X5MG-LQPV-CXC5Q,1331.0,1.0
9510860048396016587,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.47129821,1.0
8172005266961588316,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.13895205,1.0
5680855671165112520,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.53261779,1.0
7393034513115832605,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,25.85632388,1.0
1452288592090186285,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.3322537,1.0
3108288148864161932,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,28.53323248,1.0
6311442770675168415,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,17.951088,1.0
1341385348053638944,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,9.61056207,1.0
8105479757869166915,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,18.85253761,1.0
4673110870454086145,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.95404015,1.0
15928194706087791958,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,12.00689898,1.0
13287927502322167970,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,36.76999272,1.0
5473989672222119141,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,4.86594761,1.0
2163067874220091771,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,3.98976407,1.0
16178717143443172644,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.07995501,1.0
5038406822652858302,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,92.38754882,1.0
9047180010783609414,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,5.88052771,1.0
15978710850366543706,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.32178456,1.0
7234605385910328062,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,13.93790885,1.0
14508981187716051619,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.95603692,1.0
13883152326287528375,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,10.91366828,1.0
16801997895769821329,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,8.91026408,1.0
5517958781756903064,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,40.15005358,1.0
4081607866657731716,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,16.66025547,1.0
9013426602791724720,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,41.1436748,1.0
7602528997205591330,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,28.68986395,1.0
17347566391744217135,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,24.13686832,1.0
15758846147556569497,65288,2015-02-10 02:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,144.44228243,1.0
912369180501907507,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,30.85239926,1.0
4805402629862956510,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,70.21322594,1.0
526204950449941627,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,6.50074962,1.0
11953121169961703070,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8XMM-GCHG-323J-A2WHJ,17.44053609,1.0
