ID,Height,timestamp,Type,From,To,Amount,Fee
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,51.99226792,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,75.82159155,0.09555
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,44.8166482,0.09555
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,52.52128263,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,68.77949943,0.1029
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,46.2488567,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,59.01584521,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.27921012,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,59.79620582,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,36.16291231,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,58.43844576,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,67.03963375,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,69.89822454,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,17.94472477,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,54.02986574,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,54.39633388,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,19.20541924,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,59.51776505,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,69.12614385,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,63.05428419,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,54.56041577,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,50.28062177,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,60.27925842,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,12.52240117,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,70.14449261,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,62.94790435,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DQA3-VG4Y-Z87D-9H2R5,58.53929159,0.00735
14450503924829982904,718095,2020-02-11 03:32:40,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5679185196931602577,717674,2020-02-09 23:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.05294821,0.1
13108447665509169734,713931,2020-01-30 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,186.5838103,0.1
1129508256574129128,713217,2020-01-28 11:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,241.50980863,0.1
15926282255710929993,707429,2020-01-12 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.26671572,0.1
13657664065441720830,699403,2019-12-20 20:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,253.2149476,0.1
5540581689944036469,697040,2019-12-14 05:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,191.04077258,0.1
17242806692519614084,696854,2019-12-13 16:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.35356473,0.1
11364919744589962081,692863,2019-12-02 12:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.4442154,0.1
4046243652821978290,689898,2019-11-24 06:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.81515823,0.1
13318784064904205913,686883,2019-11-15 19:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.6940989,0.1
2279306849697246131,684087,2019-11-07 23:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,206.65871412,0.1
1959572156729378617,683745,2019-11-07 00:39:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,232.89391177,0.1
3652708767125169982,682794,2019-11-04 08:56:06,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-DQA3-VG4Y-Z87D-9H2R5,0.2,0.03
208502398765948807,682599,2019-11-03 19:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,194.23781724,0.1
12184806346274286885,682550,2019-11-03 16:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,278.38847812,0.1
2270954088720445571,679963,2019-10-27 10:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,289.97553269,0.1
13018102045070599555,678352,2019-10-22 22:13:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,6.04,0.01
2596336197812483718,677495,2019-10-20 13:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.46966852,0.1
25839851541782352,676959,2019-10-19 00:51:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,13.37,0.01
9123070021339643146,676777,2019-10-18 12:18:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,17.92,0.01
11105530079337098048,676558,2019-10-17 22:03:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,13.17,0.01
16531157387066826993,676415,2019-10-17 12:32:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,14.01,0.01
8727204803515313243,676268,2019-10-17 02:46:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,11.28,0.01
3233446940730595508,675898,2019-10-16 01:24:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,24.4,0.01
9078987554285189364,675534,2019-10-15 01:00:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,22.52,0.01
14542502292107845857,675288,2019-10-14 08:50:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,8.3,0.01
9970221063975340515,674615,2019-10-12 11:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.20387839,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQA3-VG4Y-Z87D-9H2R5,1e-08,1.00695
6719799397970662538,669820,2019-09-29 01:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,275.28511885,0.1
9733697078602800081,669811,2019-09-29 01:08:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.00735
12657393154220511073,669811,2019-09-29 01:08:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.0147
13510346752329988493,664782,2019-09-14 23:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,282.36884724,0.1
3046729301774967449,661422,2019-09-05 13:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,291.63482308,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,263.62382392,0.1
4622964682231661163,655527,2019-08-20 01:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,245.79828766,0.1
16814498711424154367,654126,2019-08-16 03:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQA3-VG4Y-Z87D-9H2R5,100.2257913,0.1
10837576013805348111,645599,2019-07-23 07:27:36,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9303411954906135789,621500,2019-05-16 21:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQA3-VG4Y-Z87D-9H2R5,91.4521089,1.0
9125902954424715765,619087,2019-05-10 04:06:54,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.00735
13242972593957908019,618697,2019-05-09 01:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQA3-VG4Y-Z87D-9H2R5,234.36448849,1.0
7562464856622169027,616117,2019-05-01 20:54:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQA3-VG4Y-Z87D-9H2R5,214.81104502,1.0
2955362679253265768,613566,2019-04-24 17:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQA3-VG4Y-Z87D-9H2R5,188.32208529,1.0
6521071173221685255,611351,2019-04-18 12:41:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,83.37,0.01
12053548067316298606,610935,2019-04-17 08:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DQA3-VG4Y-Z87D-9H2R5,34.1285155,1.0
9900884141895065291,610257,2019-04-15 11:18:00,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.00735
5904570047924722431,609799,2019-04-14 04:17:56,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.00735
15010676685103199868,609559,2019-04-13 12:23:06,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
14232508102419548108,609464,2019-04-13 05:53:38,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.01
2995257901502305618,609447,2019-04-13 04:54:01,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
9182334182925908211,608742,2019-04-11 05:19:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,19.01,0.01
13934865366908015011,608309,2019-04-10 00:53:00,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
13773418455365911059,608232,2019-04-09 19:51:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,4.36,0.01
9023631601241601673,608154,2019-04-09 14:07:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,1.52,0.01
9760037285397400809,607674,2019-04-08 05:31:07,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15589062185246671450,607658,2019-04-08 04:32:19,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.00735
13618790495720192595,606645,2019-04-05 08:51:22,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.00735
9943842489689823258,606637,2019-04-05 08:13:39,Reward Recipient Assignment,S-DQA3-VG4Y-Z87D-9H2R5,S-DQA3-VG4Y-Z87D-9H2R5,0.0,0.1
11280104059390476702,606636,2019-04-05 08:11:55,Account Update,S-DQA3-VG4Y-Z87D-9H2R5,,0.0,0.1
4171477249103713354,606402,2019-04-04 16:56:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DQA3-VG4Y-Z87D-9H2R5,0.1,0.00735
11412567680139808911,606246,2019-04-04 06:03:02,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.09555
18062221838178498965,605729,2019-04-02 19:03:50,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.11025
2252693032262824990,605729,2019-04-02 19:03:50,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DQA3-VG4Y-Z87D-9H2R5,0.00735,0.00735
450149522089963633,605694,2019-04-02 16:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQA3-VG4Y-Z87D-9H2R5,0.05,0.02205
