ID,Height,timestamp,Type,From,To,Amount,Fee
340570574471088015,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.09999999,1.0
3474375585820155784,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,10.50999999,1.0
18010270329677011696,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,13.11999999,1.0
13779223350567568935,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,15.17999999,1.0
13145582844261072239,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,16.45,1.0
10743910476693468730,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,17.47999999,1.0
4011707453352897474,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,18.96999999,1.0
7729207036009762022,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,14.20999999,1.0
3425545506346984252,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HJLQ-DKHW-W8SR-HP7BY,13.30999999,1.0
16192613898668313679,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-HJLQ-DKHW-W8SR-HP7BY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10112691616509760250,378066,2017-07-04 09:08:24,Ordinary Payment,S-HJLQ-DKHW-W8SR-HP7BY,S-Q3CG-Q4EB-KRZJ-9VDZB,10.0,1.0
12729365359808964657,378066,2017-07-04 09:08:24,Account Update,S-HJLQ-DKHW-W8SR-HP7BY,,0.0,1.0
2635856151432468989,378066,2017-07-04 09:08:24,Alias Assignment,S-HJLQ-DKHW-W8SR-HP7BY,,0.0,1.0
2649672340938141159,378066,2017-07-04 09:08:24,Account Update,S-HJLQ-DKHW-W8SR-HP7BY,,0.0,1.0
5064057533596554423,378041,2017-07-04 07:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HJLQ-DKHW-W8SR-HP7BY,100.0,1.0
