ID,Height,timestamp,Type,From,To,Amount,Fee
16218567475592170502,1042941,2022-08-03 00:15:11,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-673W-MWKC-Y4P7-AL9PT,57.0,0.01
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,13.44275568,0.07
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,6.5433936,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,17.36663402,0.02
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,18.00397183,0.03
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.62097487,0.07
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,16.26853732,0.04
5074306777237529425,1038860,2022-07-22 16:00:19,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
5019065472889703525,1038859,2022-07-22 15:55:25,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,87.0,0.01
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.04572364,0.07
8969451407117337780,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,14.76586965,0.02
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,14.65508204,0.07
7595685890763203615,1037268,2022-07-18 05:53:52,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
17609020311192163728,1037266,2022-07-18 05:43:25,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,156.0,0.01
597278833095625418,1037266,2022-07-18 05:43:25,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-673W-MWKC-Y4P7-AL9PT,32.0,0.01
4042576341896465783,1037266,2022-07-18 05:43:25,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-673W-MWKC-Y4P7-AL9PT,57.0,0.01
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.01140364,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.53129163,0.04
6592325100895342844,1035758,2022-07-14 01:50:03,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
9580845265888663457,1035744,2022-07-14 00:58:34,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,208.0,0.01
15672794458083628285,1035744,2022-07-14 00:58:34,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-673W-MWKC-Y4P7-AL9PT,134.0,0.01
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,15.78937572,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,10.37540174,0.04
10374938035698331225,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.1426861,0.02
10740210389252617215,1032584,2022-07-05 05:14:47,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
8652450049446421413,1032583,2022-07-05 05:11:46,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,703.0,0.01
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,3.76371613,0.04
10448838351430884558,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,12.51285272,0.02
2658655192080436153,1029725,2022-06-27 06:13:03,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.01
7430276692461057660,1029722,2022-06-27 06:06:21,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,290.0,0.01
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,7.07623327,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.00301244,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.23259023,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.56413061,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.30214636,0.05145
16704752154930805785,1018127,2022-05-26 00:32:00,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
12301423227449243072,1018126,2022-05-26 00:27:19,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,77.0,0.00735
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,1.32819681,0.02205
16986370300262582551,1014735,2022-05-16 14:11:21,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
12325917952998462555,1014726,2022-05-16 13:38:58,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,27.0,0.00735
10143327527789690436,1014349,2022-05-15 12:33:56,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
7004546174399349921,1014348,2022-05-15 12:29:28,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-673W-MWKC-Y4P7-AL9PT,11.0,0.00735
17091981507250727755,1014346,2022-05-15 12:19:15,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,22.0,0.00735
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.68946315,0.02205
15604939907291244018,1014047,2022-05-14 16:22:20,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
8488703896832920376,1014044,2022-05-14 16:08:52,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,22.0,0.0147
3159386443130554882,1013661,2022-05-13 14:39:19,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
7816284584788075845,1013641,2022-05-13 13:22:51,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,33.0,0.00735
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.84609867,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.66893029,0.03675
4567697187662410982,1006935,2022-04-24 21:50:40,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.68262841,0.03675
17969655126936341118,1006435,2022-04-23 12:21:36,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.00735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.66740242,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.72705594,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.6689652,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.65003952,0.05145
10245458057964620845,994501,2022-03-21 08:22:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-673W-MWKC-Y4P7-AL9PT,0.02205,0.00735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.54091012,0.05145
10364360658877939413,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.11581671,0.0147
975627760093468491,991325,2022-03-12 12:40:15,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-XJ5B-7QXW-MEQQ-2T2QF,58.0,0.0147
12033301442864022060,991322,2022-03-12 12:28:55,Remove Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.0147
10759639176527927336,990965,2022-03-11 12:37:21,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.0147
16779223295588421700,990964,2022-03-11 12:32:12,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,18.0,0.0147
12907785700574135459,990628,2022-03-10 14:20:25,Add Commitment,S-673W-MWKC-Y4P7-AL9PT,,0.0,0.0147
17161418034518902460,990627,2022-03-10 14:15:48,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-673W-MWKC-Y4P7-AL9PT,41.0,0.0147
14156742108878799219,990208,2022-03-09 10:03:19,Reward Recipient Assignment,S-673W-MWKC-Y4P7-AL9PT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2393467360504211703,990198,2022-03-09 09:29:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-673W-MWKC-Y4P7-AL9PT,0.00735,0.00735
15116751452428709542,990194,2022-03-09 09:12:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-673W-MWKC-Y4P7-AL9PT,0.00735,0.01
