ID,Height,timestamp,Type,From,To,Amount,Fee
9452356065592351044,357152,2017-05-06 21:36:55,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,70360.0,7.0
15193516099055355898,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.96775527,1.0
6713788421275095756,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00853238,1.0
444132231938582923,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00845231,1.0
14127338373560595280,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00847233,1.0
15394005582565181693,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,13055.09786595,1.0
1184966690284776654,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,870.96582201,1.0
15979156636792453889,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,3962.0291092,1.0
13326132031445112938,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,5.44026457,1.0
10513867653701849114,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00854739,1.0
1126321264381737622,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00845231,1.0
5817058017965365853,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.008475,1.0
4517266573784270120,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,39316.2,1.0
3264308623503638681,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00853238,1.0
442558209494982251,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00846232,1.0
9196899054486855425,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,4.6300124,1.0
9356830053000661311,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00848234,1.0
1774260650182863369,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-2VK6-XJDE-G47S-6CLJT,26.890725,1.0
12678173396312807672,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.80694502,1.0
2401132713923996865,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00840227,1.0
2106545299783703079,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00843229,1.0
8346096278873255655,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00850736,1.0
10725175954788281719,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,45.287,1.0
4585404017554734218,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,12851.1119618,1.0
14674934323069981363,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,1.99669285,1.0
4157445702827844559,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-2VK6-XJDE-G47S-6CLJT,105.107025,1.0
1542151701721322777,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,5.7875155,1.0
4652261603555342314,353299,2017-04-26 03:00:13,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,110000.0,11.0
11475257308447580293,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,681.62542592,1.0
1831680280658430798,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,3850.42265542,1.0
10347214916518898292,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,2.02563043,1.0
14696221973820459147,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,33537.91,1.0
10453116998381384439,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,645.34373095,1.0
834885482988903791,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,3.18313353,1.0
4382589797421698751,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-2VK6-XJDE-G47S-6CLJT,1.85200496,1.0
8222142621700889392,352280,2017-04-23 06:01:04,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
12487233648416528041,352272,2017-04-23 05:27:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00851236,1.0
17756849262638762127,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00838225,1.0
13584878378954551265,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.008415,1.0
2776751707858420338,352183,2017-04-22 23:52:02,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
5355057106509156770,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.17928385,1.0
4443943462627623557,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,1.40291374,1.0
11095766088348404253,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,645.34373095,1.0
2118299215444193962,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,2904.0490245,1.0
3923807254224496349,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,18358.73137399,1.0
14206753993394604895,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00840227,1.0
10064351132381361426,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00816206,1.0
7500064149142262827,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00848734,1.0
12241360091875906376,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,4199.19282348,1.0
17048808008662573832,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,484.71141399,1.0
14337134843024400024,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,44796.64,1.0
16498123571351389506,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00833221,1.0
2852832133905509907,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0085524,1.0
301320316031667357,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,7.94657763,1.0
8985710000084548762,349546,2017-04-15 15:02:05,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,161836.0,16.0
16739866734201850032,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00843229,1.0
17392944653536153472,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00847233,1.0
1846247688879754827,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00848234,1.0
8071588758588486031,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00861245,1.0
16457795055879785964,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00845231,1.0
5932852691738609058,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00862746,1.0
14254999548986184151,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00840227,1.0
17488809997212783756,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2VK6-XJDE-G47S-6CLJT,0.222222,1.0
8153152387338927906,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00853238,1.0
2930432388358961829,348410,2017-04-12 11:00:36,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,11015.2388244,1.0
15027143770668890946,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,5301.30655456,1.0
17663787194778837290,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,965.63602006,1.0
9148468272333289504,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,43307.39,1.0
3762363541954698156,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2VK6-XJDE-G47S-6CLJT,4137.50728128,1.0
17992468352811809868,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00843229,1.0
12673764214243256425,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00850736,1.0
1497180974490010142,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,3.03722721,1.0
15982095990449709504,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00866249,1.0
3985016160168521048,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.008445,1.0
5755074015712612232,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,1835.8731374,1.0
13375610049303118868,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00853238,1.0
8853753773744367731,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,3671.7462748,1.0
14906546030718121499,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2VK6-XJDE-G47S-6CLJT,0.16536416,1.0
4465721014979103498,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2VK6-XJDE-G47S-6CLJT,2736.16112304,1.0
2107669652453067127,345498,2017-04-04 07:21:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,6640.58399993,1.0
8909088899946054061,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,1177.69726368,1.0
7590736389102252471,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,65467.43,1.0
2283365632097657664,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2VK6-XJDE-G47S-6CLJT,65.97252977,1.0
6630512817557941685,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2VK6-XJDE-G47S-6CLJT,7343.4925496,1.0
12978861817975198197,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VK6-XJDE-G47S-6CLJT,2.0,1.0001
382174317170935256,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2VK6-XJDE-G47S-6CLJT,17.871,1.0
6106516357157787046,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00869752,1.0
12551530528923736818,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0085524,1.0
3506609489526513158,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.0085524,1.0
11456321559912743316,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2VK6-XJDE-G47S-6CLJT,8159.43616622,1.0
14015815589075536040,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,5.13992298,1.0
11038739394866646175,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00840227,1.0
5422717929290586705,343640,2017-03-30 02:30:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,95521.0,10.0
3160273756464247358,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00863747,1.0
12374191790629331254,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00820209,1.0
4428681880667206271,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2VK6-XJDE-G47S-6CLJT,993.22171268,1.0
5440231392680914684,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2VK6-XJDE-G47S-6CLJT,38.0,1.0
14804625638244830730,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,1101.96110524,1.0
1777701906563920698,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1166.48367558,1.0
70511566584531565,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,4743.27428566,1.0
6123998941000654199,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,59808.28,1.0
12814207129179734973,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2VK6-XJDE-G47S-6CLJT,0.02242834,1.0
12332274839440464496,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2VK6-XJDE-G47S-6CLJT,9304.59608688,1.0
5173191809662105244,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00848234,1.0
12521550390917612197,342442,2017-03-26 17:40:06,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2VK6-XJDE-G47S-6CLJT,18358.73137399,1.0
4965925725108382152,342407,2017-03-26 15:19:43,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,40520.0,4.0
15382059458421008913,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00840227,1.0
16111377518846715192,342224,2017-03-26 03:33:53,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
1475024783444438749,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00863247,1.0
442573243358981233,341805,2017-03-24 23:13:40,Ask Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
2540772657015056628,341805,2017-03-24 23:13:40,Ask Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
14990107933275205465,341799,2017-03-24 22:49:14,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
7775324269822810226,341799,2017-03-24 22:49:14,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
14764235222171790143,341798,2017-03-24 22:41:58,Ask Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
16823372786879196697,341796,2017-03-24 22:37:12,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
3072333569759506823,341796,2017-03-24 22:37:12,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
3109247921977695013,341796,2017-03-24 22:37:12,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
3579150959974992283,341796,2017-03-24 22:37:12,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
7332493127554716180,341796,2017-03-24 22:37:12,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
7519706762531974847,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00858743,1.0
2923028054545026059,341505,2017-03-24 02:47:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,59837.0,6.0
14927100653662160238,341497,2017-03-24 02:28:46,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
7135479867380934514,341496,2017-03-24 02:21:35,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
7481239465771998394,341496,2017-03-24 02:21:35,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
13796955674626569920,341495,2017-03-24 02:17:58,Ask Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
15498971771226287691,341495,2017-03-24 02:17:58,Ask Order Cancellation,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
14453851371810037688,341493,2017-03-24 02:15:31,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
15673567364686139006,341492,2017-03-24 02:11:18,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
16271787357860703140,341492,2017-03-24 02:11:18,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
3658714771703182118,341492,2017-03-24 02:11:18,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
6376408210922632214,341492,2017-03-24 02:11:18,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
9156599816744015947,341492,2017-03-24 02:11:18,Ask Order Placement,S-2VK6-XJDE-G47S-6CLJT,,0.0,1.0
2531027260315784103,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00848234,1.0
13742707951850318309,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,0.000506,1.0
3644505282483797097,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2VK6-XJDE-G47S-6CLJT,19.228,1.0
13864601030558989932,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00871754,1.0
11702004652924023244,340776,2017-03-22 02:07:58,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,112572.0,11.0
17965812733298930819,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00857742,1.0
13679582345395441144,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2VK6-XJDE-G47S-6CLJT,0.07305612,1.0
13338109088340569901,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2VK6-XJDE-G47S-6CLJT,840.71700394,1.0
8327421441369241712,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2VK6-XJDE-G47S-6CLJT,4744.51911408,1.0
1671710023268289022,340291,2017-03-20 17:47:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2VK6-XJDE-G47S-6CLJT,1000.0,1.0
15324841424418714250,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,5.80468202,1.0
3411209235364845261,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,2.65360793,1.0
2170864191809803284,340186,2017-03-20 10:35:37,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
7257464553300508988,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00863247,1.0
10880765164761361387,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2VK6-XJDE-G47S-6CLJT,1681.34271728,1.0
14225917187701812928,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2VK6-XJDE-G47S-6CLJT,66.66666667,1.0
8898273859161392157,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1166.48367558,1.0
14132704165092665955,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2VK6-XJDE-G47S-6CLJT,7366.0259495,1.0
552471348765469541,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2VK6-XJDE-G47S-6CLJT,95700.0,1.0
7578577848704489127,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00850736,1.0
17216771173200096950,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.74301022,1.0
2909845142675153677,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.01693965,1.0
9079418885667499237,339337,2017-03-18 01:15:22,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,391610.0,39.0
1156429496558857805,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.20875049,1.0
16499829860336220530,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.01693965,1.0
10003917747787293263,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-2VK6-XJDE-G47S-6CLJT,82.45868263,1.0
13034582328688574583,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.01701972,1.0
11925093380344955436,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2VK6-XJDE-G47S-6CLJT,9179.365687,1.0
11407521933352040143,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2VK6-XJDE-G47S-6CLJT,0.58379375,1.0
9057315790911592292,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.01690963,1.0
8037952460487400706,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2VK6-XJDE-G47S-6CLJT,0.02220428,1.0
16414767451083854969,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.01702473,1.0
1772836219082858220,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2VK6-XJDE-G47S-6CLJT,26908.76823337,1.0
