ID,Height,timestamp,Type,From,To,Amount,Fee
460030866538650905,545320,2018-10-15 17:25:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,32.15550957,1.0
507676691582885052,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.73841555,1.0
11547890496738014121,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,11.26244527,1.0
6344358779418745768,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.29071094,1.0
1860168599686684356,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,57.6905206,1.0
15034560324942152957,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,11.12782081,1.0
7945255786316726975,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.15743483,1.0
9609390759869953014,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.73517435,1.0
8998707348398202025,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,34.5965765,1.0
13222155718056901481,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.37408853,1.0
9589950301275811951,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.62935794,1.0
11599834837516691689,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.45779141,1.0
11147163630619935823,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.02968152,1.0
1172028060035954479,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,39.86629789,1.0
8792993475995666920,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,21.33658242,1.0
7829918462832706485,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.36421976,1.0
6798648580032939909,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,144.09738205,1.0
16337456634643532115,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.82786304,1.0
9769953859344329079,537069,2018-09-22 14:38:41,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15123429653719557590,536624,2018-09-21 08:37:37,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9992460761458069637,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.87179762,1.0
17651254649762000362,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.18012673,1.0
15593244217373246325,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,10.63894265,1.0
12299109894211757718,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,42.5575974,1.0
16616730271422389601,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,328.67382334,1.0
9600966471770560961,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.83766839,1.0
10367520411039727623,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,52.65330262,1.0
6672933225103283039,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.55736318,1.0
14196143379669092185,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.54184917,1.0
6039226235232725082,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,56.62254493,1.0
17522601860143849211,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.93663631,1.0
3921513446253764458,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,23.86607247,1.0
3591147002478689565,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,21.98783915,1.0
18364271426902907888,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,30.38084425,1.0
9892194670260100684,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.99977927,1.0
13549152921435637536,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.849768,1.0
11838007338646821354,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,323.48510738,1.0
5534834662029293597,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.30951779,1.0
10219284707113580262,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.47907218,1.0
10905217251299168057,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.5429481,1.0
1898944544381587512,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,307.83226486,1.0
12041715715050685837,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.76588638,1.0
3723161830856771604,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.3158063,1.0
5884480897515782390,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,351.96924609,1.0
2780453533555275325,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,34.86618254,1.0
9130910091185631371,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.07015336,1.0
8405776765914046381,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.30775825,1.0
16752861591519238415,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.09373217,1.0
10887472386216947765,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.18928125,1.0
17401718666268558558,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,34.83401268,1.0
17126506421920352484,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.49745215,1.0
16690050955603301366,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,21.74635077,1.0
6716958395905858281,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.58520431,1.0
11328907963062974225,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.00783592,1.0
2930335413993396145,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.91255402,1.0
15568584703794213876,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.4513357,1.0
2334550945579776007,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.74794616,1.0
17136529427871369441,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.44078425,1.0
1212339536093430747,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.4784493,1.0
1636168725713963575,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.52431715,1.0
2043228124087090291,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.52912747,1.0
6461683893077057196,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.35540433,1.0
5353745422471060413,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.69408414,1.0
2026457551080761623,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.89875386,1.0
11140824018284834109,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.70675441,1.0
14163445874679810854,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.38165881,1.0
10617957675230856806,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.19302438,1.0
9950451673761675910,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,21.56735835,1.0
5162381195213324402,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.28959326,1.0
6390436475120445559,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.21907892,1.0
9668129751322990778,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,54.55576184,1.0
4167830331551889269,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.74767601,1.0
12074896402496186143,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,33.69747314,1.0
4051796225956083801,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.62715032,1.0
12114040669372261044,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.12450936,1.0
15749383197754997593,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.51107398,1.0
621973395036627843,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.55100321,1.0
6788392386626822352,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.47783141,1.0
11559149163011333271,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.1076375,1.0
14010241326155150923,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,27.24186538,1.0
18237556218446745586,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,38.25484071,1.0
14148843521241898333,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,371.37907401,1.0
3331270973124177584,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,33.0889851,1.0
4040689853360291618,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.6756407,1.0
695300410479084778,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.71072146,1.0
14378966975889627861,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.16692585,1.0
6884542880458347031,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.09329082,1.0
5800337254504067261,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.29939776,1.0
2633961007075206926,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.8207635,1.0
8875929023316046479,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.33608406,1.0
3807127546931557903,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,30.67903888,1.0
9573547050475754813,511265,2018-07-12 10:01:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,11.93462384,1.0
7251236027952349746,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.03501914,1.0
15438919868518892186,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.29888915,1.0
9657829607574582345,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.19780618,1.0
316595890102609612,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.81180347,1.0
8201121217024956909,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.92347351,1.0
13250352131239299587,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.23612208,1.0
12973785579637538064,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,29.67901772,1.0
3926696749985261611,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.08560202,1.0
6779578071011083025,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,20.5452056,1.0
9865661639253464317,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.09162329,1.0
13075698336041845311,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,11.00546289,1.0
251627273362366790,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,29.4294659,1.0
6014331656817577485,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.74437534,1.0
6282415794839741780,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,39.78534828,1.0
12462047616507099247,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,38.37212029,1.0
6996782876130076325,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.97069962,1.0
273087233648081539,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.9854832,1.0
15225546627570686870,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.73582009,1.0
3646196788719678769,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.32516556,1.0
15250465389382317173,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.6994351,1.0
13711432016776167990,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.28164182,1.0
3039359976732546112,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.09018932,1.0
8798369298733346974,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,28.87476574,1.0
7654232323707254150,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,10.93087479,1.0
3068349644278550792,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.53086701,1.0
12947442423947420898,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.90921386,1.0
18168933766601784527,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.60814876,1.0
3153757514518068312,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.30427728,1.0
12810571732856790116,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.5738537,1.0
12895150070262080353,500880,2018-06-13 08:26:01,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3877810499057814290,500857,2018-06-13 06:19:42,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-V7JQ-9LRU-RQUG-EWZVM,0.0,1.0
14789930927662887529,500527,2018-06-12 08:15:50,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-V7JQ-9LRU-RQUG-EWZVM,0.0,1.0
13256257589842249829,498759,2018-06-07 09:38:31,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-V7JQ-9LRU-RQUG-EWZVM,0.0,1.0
17434927934721758588,498754,2018-06-07 09:12:27,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-V7JQ-9LRU-RQUG-EWZVM,0.0,1.0
130588948288183386,498746,2018-06-07 08:35:02,Reward Recipient Assignment,S-V7JQ-9LRU-RQUG-EWZVM,S-V7JQ-9LRU-RQUG-EWZVM,0.0,1.0
14547309665482635658,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,23.78104257,1.0
7042358193821318818,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.44741139,1.0
15676396284724448758,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,12.36935838,1.0
10361023506220495907,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.90842271,1.0
16907511843413866054,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.62209477,1.0
16214410522502904244,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.78135478,1.0
13332252102365882518,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.79356333,1.0
12440472714182387845,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,24.94424593,1.0
11714265557981160578,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,27.91522091,1.0
14013490846551478055,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.10604422,1.0
15643001360044153258,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.09619818,1.0
10756425025286809228,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.52388777,1.0
600658593135418155,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,22.22197973,1.0
6291738421087138681,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,16.33131165,1.0
5352872791691009117,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.8467504,1.0
16771971426295228514,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,19.0913725,1.0
2633235567321821227,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.16920422,1.0
9805618892167288417,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,15.16969838,1.0
5086744249711330113,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,30.52301812,1.0
18311965203120734985,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,14.17486949,1.0
18250236098271877876,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,80.10551348,1.0
9650025827687051016,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,13.98428059,1.0
9108992016337276761,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,17.43480125,1.0
3146092554408653206,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,32.20404221,1.0
17190007965629525398,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,11.50380425,1.0
15138626870014730458,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V7JQ-9LRU-RQUG-EWZVM,18.79780815,1.0
